"Subject","Session","Experimental condition: incentives + appropriateness first (1), incentives + fairness first (2), no incentives + appropriateness first (3), no incentives + fairness first (4)","Incentives (yes=1, no=0)","Appropriateness first (yes=1, no=0)","$0 - Appropriateness rating for offer $0: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$1 - Appropriateness rating for offer $1: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$2 - Appropriateness rating for offer $2: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$3 - Appropriateness rating for offer $3: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$4 - Appropriateness rating for offer $4: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$5 - Appropriateness rating for offer $5: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$6 - Appropriateness rating for offer $6: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$7 - Appropriateness rating for offer $7: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$8 - Appropriateness rating for offer $8: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$9 - Appropriateness rating for offer $9: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$10 - Appropriateness rating for offer $10: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$0 - Fairness rating for offer $0: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$1 - Fairness rating for offer $1: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$2 - Fairness rating for offer $2: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$3 - Fairness rating for offer $3: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$4 - Fairness rating for offer $4: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$5 - Fairness rating for offer $5: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$6 - Fairness rating for offer $6: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$7 - Fairness rating for offer $7: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$8 - Fairness rating for offer $8: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$9 - Fairness rating for offer $9: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$10 - Fairness rating for offer $10: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","Gender (0=male, 1=female)","Age"
26,2,1,1,1,1,1,2,2,3,4,4,4,4,4,4,1,1,1,2,3,4,3,3,2,1,1,1,24
27,2,1,1,1,2,2,2,3,3,4,4,4,3,3,2,2,3,3,4,4,4,2,2,2,1,1,0,26
28,2,1,1,1,1,1,1,2,3,4,4,4,4,4,4,1,1,2,2,2,4,3,2,1,1,1,0,22
29,2,1,1,1,1,1,2,3,3,4,3,3,2,1,1,1,1,1,2,3,4,3,2,1,1,1,0,26
30,2,1,1,1,1,2,2,3,4,4,4,4,3,3,4,1,1,1,2,3,4,3,2,1,1,1,1,25
31,2,1,1,1,1,1,2,3,4,4,2,2,1,1,1,1,1,1,2,3,4,4,3,3,3,2,0,25
32,2,1,1,1,1,2,2,3,3,4,4,4,4,4,4,1,1,2,2,3,4,4,4,3,3,3,1,20
33,3,1,1,1,1,2,2,2,3,4,4,4,4,4,4,1,1,1,2,3,4,3,3,3,3,3,1,21
34,3,1,1,1,1,2,2,2,2,4,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,0,23
35,3,1,1,1,1,1,1,2,3,4,4,4,3,3,3,1,1,2,2,3,4,3,3,2,2,2,1,21
36,3,1,1,1,1,1,2,3,3,4,4,4,4,4,4,1,1,1,2,3,4,4,4,4,4,4,0,21
37,3,1,1,1,1,1,3,3,3,3,3,3,3,2,1,1,2,2,3,3,3,3,3,2,2,1,1,23
38,3,1,1,1,1,1,2,2,4,4,4,4,4,4,3,1,1,2,2,3,4,3,2,2,1,1,1,20
39,3,1,1,1,2,1,1,1,2,4,2,2,2,2,3,3,1,1,1,3,4,3,1,1,1,3,1,22
40,3,1,1,1,1,2,2,2,2,4,3,3,3,3,3,1,2,2,2,2,4,2,2,2,2,2,0,27
41,3,1,1,1,1,1,2,3,3,4,4,4,4,4,4,1,1,2,3,3,4,4,4,4,4,4,1,25
42,3,1,1,1,1,2,2,3,3,4,3,2,1,1,1,1,1,1,2,3,4,3,2,1,1,1,0,22
43,3,1,1,1,1,1,2,3,3,4,4,3,2,2,2,1,1,2,2,3,4,4,3,2,1,1,1,24
44,3,1,1,1,1,2,2,3,3,4,4,3,2,2,1,1,1,2,2,3,4,4,3,2,2,1,1,20
45,3,1,1,1,1,2,2,3,3,4,3,3,3,2,2,1,1,2,3,3,4,3,3,2,2,1,1,23
46,3,1,1,1,1,1,1,1,2,4,3,2,2,2,2,1,1,1,1,3,4,3,1,1,1,1,0,28
47,3,1,1,1,1,1,2,2,3,4,4,3,3,2,2,1,2,2,3,3,4,3,3,2,2,1,0,22
48,3,1,1,1,1,1,2,3,3,4,4,3,3,3,3,1,1,1,2,3,4,3,2,1,1,1,1,20
49,3,1,1,1,1,2,2,2,3,4,4,3,2,2,2,1,1,1,2,3,4,3,2,2,1,1,1,21
50,3,1,1,1,1,1,2,3,3,4,3,3,2,2,2,1,1,1,2,2,4,3,2,1,1,1,1,22
51,4,1,1,1,1,1,1,1,1,3,4,4,4,4,4,1,1,1,1,2,4,2,2,1,1,1,0,25
52,4,1,1,1,1,2,2,3,4,4,3,3,3,3,3,1,1,2,2,3,4,2,1,1,1,1,1,22
53,4,1,1,1,1,1,1,2,3,4,3,2,1,1,1,1,2,2,2,3,4,3,2,2,2,1,0,20
54,4,1,1,1,1,2,2,3,3,4,3,3,2,2,1,1,2,2,2,3,4,3,2,2,2,1,1,23
55,4,1,1,1,1,1,2,2,3,4,4,4,4,4,4,1,1,2,2,3,4,4,3,3,3,4,1,21
56,4,1,1,1,1,2,2,3,3,4,4,4,4,4,4,1,1,2,2,3,4,3,3,2,1,1,1,25
57,4,1,1,1,1,1,2,2,3,4,3,2,2,1,1,1,1,2,2,3,4,3,3,2,2,1,0,21
58,4,1,1,1,1,3,1,1,1,2,4,3,3,3,3,3,3,1,1,1,3,4,3,1,1,1,1,23
59,4,1,1,1,1,1,1,2,3,4,3,2,2,2,2,1,1,1,2,3,4,3,2,1,1,1,1,26
60,4,1,1,1,1,2,2,3,3,4,4,4,4,4,4,1,2,2,3,3,4,3,3,2,1,1,1,24
61,4,1,1,1,1,1,2,3,4,4,4,4,3,3,4,1,1,1,2,3,4,3,2,1,1,1,0,22
62,4,1,1,1,1,3,3,3,3,4,4,3,3,3,3,1,2,2,2,3,4,3,3,3,2,2,0,30
63,4,1,1,1,1,2,2,2,3,4,3,3,2,2,1,1,1,2,2,3,4,3,2,2,1,1,1,24
64,4,1,1,1,2,2,2,3,4,4,4,4,4,4,4,1,1,1,1,2,4,2,1,1,1,1,1,21
65,4,1,1,1,2,2,2,3,3,4,4,3,2,2,2,1,1,2,2,3,4,4,3,2,2,2,1,23
66,4,1,1,1,1,1,1,1,3,4,3,3,2,2,2,1,2,3,3,4,4,4,3,2,2,2,0,20
67,4,1,1,1,1,2,2,3,3,4,3,3,2,2,1,1,1,2,2,3,4,3,2,1,1,1,1,21
68,5,2,1,0,1,2,2,3,4,4,4,4,2,2,1,1,2,2,3,4,4,4,3,2,2,1,1,24
69,5,2,1,0,3,3,3,3,3,4,4,4,4,4,4,1,1,1,1,1,4,3,3,3,3,4,0,21
70,5,2,1,0,1,1,2,2,3,4,4,3,3,2,2,1,2,2,3,3,4,3,3,2,2,1,0,23
71,5,2,1,0,1,1,2,3,3,4,4,4,4,4,4,1,1,2,3,3,4,4,4,4,4,4,1,23
72,5,2,1,0,1,2,2,3,4,4,4,3,2,2,1,1,2,2,3,4,4,4,3,2,2,1,0,21
73,5,2,1,0,1,1,1,1,2,4,3,3,3,3,3,1,1,1,1,2,4,2,1,1,1,1,1,21
74,5,2,1,0,2,2,2,3,3,3,3,3,4,4,4,3,2,1,2,3,4,3,2,1,2,3,0,22
75,5,2,1,0,1,2,2,3,4,4,4,4,4,4,4,1,1,1,2,3,4,4,3,2,1,1,1,19
76,5,2,1,0,1,1,2,2,3,4,4,4,3,3,3,1,1,2,2,3,4,3,2,2,1,1,0,20
77,5,2,1,0,1,1,2,2,3,4,4,4,4,4,3,1,1,2,2,3,4,3,2,2,1,1,0,21
78,5,2,1,0,1,1,2,2,3,4,4,4,4,4,4,1,1,2,2,3,4,3,2,2,2,1,1,23
79,5,2,1,0,1,1,2,3,4,4,4,3,3,3,3,1,1,1,2,3,4,3,2,1,1,1,0,25
80,5,2,1,0,1,1,2,2,3,4,3,2,2,1,1,1,1,2,2,3,4,3,2,2,1,1,1,20
81,5,2,1,0,1,1,2,2,3,4,3,3,3,3,3,1,1,2,2,3,4,3,2,2,1,1,1,20
82,5,2,1,0,1,2,2,3,3,4,3,3,2,2,1,1,1,2,2,3,4,3,2,2,1,1,0,21
83,5,2,1,0,1,1,2,2,3,4,4,3,2,1,1,1,1,1,2,3,4,3,2,1,1,1,1,24
84,5,2,1,0,1,1,1,1,2,3,4,4,4,4,4,1,1,1,2,3,4,3,2,1,1,1,1,26
85,5,2,1,0,3,3,3,3,4,4,4,3,2,1,1,1,1,1,2,3,3,4,3,2,2,1,0,20
86,5,2,1,0,1,1,1,1,2,4,4,4,4,4,4,1,1,1,2,2,4,4,4,4,4,4,1,19
87,5,2,1,0,1,2,2,2,2,4,3,3,3,3,4,2,2,2,2,2,4,2,2,2,2,2,1,24
88,6,2,1,0,1,1,2,2,3,4,3,2,2,1,1,1,1,2,2,3,4,4,4,4,4,4,1,23
89,6,2,1,0,1,2,2,3,4,4,3,3,3,3,3,1,1,3,3,4,4,1,1,1,1,1,1,24
90,6,2,1,0,1,1,2,2,3,4,3,3,3,2,2,1,2,3,3,3,4,4,4,4,4,4,1,21
91,6,2,1,0,1,1,1,2,3,4,3,3,2,2,2,1,2,3,3,4,4,4,2,1,1,1,1,23
92,6,2,1,0,1,1,1,2,3,4,3,2,2,2,1,1,2,2,2,3,4,3,2,2,2,1,1,25
93,6,2,1,0,1,1,1,2,3,3,3,3,4,4,4,1,1,1,2,3,4,3,3,3,4,4,0,22
94,6,2,1,0,1,1,1,2,2,4,3,3,3,4,4,1,1,1,2,2,4,4,1,1,1,1,1,23
95,6,2,1,0,1,1,1,1,2,4,4,4,4,4,4,1,1,1,1,2,4,2,1,1,1,1,0,NA
96,6,2,1,0,1,1,2,2,3,4,3,2,1,1,1,1,1,1,2,4,4,3,2,2,1,1,0,23
97,6,2,1,0,1,1,2,2,3,4,3,2,2,1,1,1,1,1,2,3,4,3,2,1,1,1,1,21
98,6,2,1,0,1,1,1,2,3,4,3,2,1,1,1,1,1,2,2,3,4,3,2,2,1,1,1,20
99,6,2,1,0,1,1,1,1,3,4,3,1,1,1,1,1,1,1,2,3,4,3,2,1,1,1,1,25
100,6,2,1,0,1,1,2,2,3,4,3,4,3,3,3,1,1,2,2,3,4,3,3,3,3,3,1,21
101,6,2,1,0,1,2,2,3,3,4,4,3,2,2,1,1,1,2,2,3,4,4,3,2,2,2,1,20
102,6,2,1,0,1,2,2,2,3,4,3,3,3,3,3,1,1,2,2,2,4,3,3,3,3,3,1,25
104,6,2,1,0,1,2,2,3,3,4,4,4,4,4,4,1,2,2,3,3,4,3,3,2,2,1,1,21
103,6,2,1,0,1,1,1,2,3,4,4,4,3,3,2,1,1,2,2,3,4,3,3,3,2,2,1,21
105,7,2,1,0,1,1,2,3,4,4,4,4,4,4,4,1,2,2,3,3,4,3,2,2,2,2,1,22
106,7,2,1,0,1,1,2,2,2,4,4,4,4,4,4,1,1,1,1,3,4,4,3,3,3,3,1,22
107,7,2,1,0,1,1,1,2,3,4,3,2,1,1,1,1,1,1,1,2,4,2,2,1,1,1,0,20
108,7,2,1,0,1,2,2,3,4,4,4,3,3,2,2,1,2,2,3,4,4,4,3,2,2,1,1,20
109,7,2,1,0,1,1,2,2,3,4,4,4,4,4,4,1,1,2,2,3,4,3,2,2,2,1,1,21
110,7,2,1,0,1,1,1,1,2,4,2,2,2,1,1,1,1,1,3,3,4,3,3,1,1,1,1,24
111,7,2,1,0,1,1,1,1,3,4,3,3,3,3,3,1,1,1,1,3,4,3,2,1,1,1,0,28
112,7,2,1,0,2,2,2,2,3,4,4,4,4,4,4,1,1,2,2,3,4,4,3,3,2,3,1,24
113,7,2,1,0,1,1,2,3,3,3,3,3,3,3,3,1,1,2,2,3,3,3,2,2,1,1,1,22
114,7,2,1,0,1,2,2,2,3,4,3,3,2,2,1,1,2,2,2,3,4,3,2,2,2,1,0,25
115,7,2,1,0,1,1,1,2,3,4,4,4,3,3,3,1,1,1,2,3,4,3,3,3,2,2,1,22
116,7,2,1,0,1,1,2,2,3,4,4,3,3,2,2,1,2,2,2,3,4,3,2,2,2,2,1,23
117,7,2,1,0,2,3,3,3,4,4,4,3,2,1,1,1,1,1,2,3,4,4,3,2,2,1,1,25
118,7,2,1,0,1,2,2,2,3,4,4,4,3,3,3,1,1,2,2,2,4,3,2,2,1,1,1,21
119,7,2,1,0,1,1,1,2,3,3,3,3,2,1,1,1,1,1,2,3,4,3,2,1,1,1,0,23
120,7,2,1,0,1,2,2,3,3,4,4,4,3,3,3,1,1,1,2,3,4,4,3,2,1,1,1,24
121,7,2,1,0,1,2,2,3,4,4,4,3,3,3,3,1,1,3,3,4,4,1,1,1,1,1,0,23
122,7,2,1,0,1,1,1,2,3,4,3,3,2,2,3,1,1,2,2,2,4,2,2,2,1,1,0,22
123,8,2,1,0,1,1,2,3,3,3,2,2,1,1,1,1,1,1,2,3,4,3,2,1,1,1,1,25
124,8,2,1,0,1,1,1,2,3,3,3,4,4,4,4,1,1,2,2,2,4,3,3,2,1,1,1,20
125,8,2,1,0,1,1,1,1,2,4,3,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,19
126,8,2,1,0,1,1,2,2,3,4,4,4,4,4,4,1,1,2,3,3,4,4,4,4,4,4,1,22
127,8,2,1,0,1,2,2,3,3,4,4,4,4,3,3,1,1,2,3,3,4,3,3,2,2,2,1,21
128,8,2,1,0,1,1,2,2,2,4,3,3,3,3,3,1,1,1,2,3,4,3,2,1,1,1,0,22
129,8,2,1,0,1,1,2,2,3,4,3,2,2,1,1,1,1,2,2,3,4,3,2,2,1,1,0,20
130,8,2,1,0,1,1,2,2,2,4,3,3,3,3,3,1,1,1,1,2,4,2,1,1,1,1,1,25
131,8,2,1,0,1,2,2,2,3,4,4,3,2,2,2,1,1,2,2,3,4,4,3,2,2,2,0,22
132,8,2,1,0,2,2,2,2,3,4,3,3,3,3,3,1,1,1,1,2,4,2,2,2,2,1,0,25
133,8,2,1,0,1,1,1,2,3,4,3,3,3,3,3,1,1,1,2,3,4,4,3,3,3,3,1,24
134,8,2,1,0,1,1,1,3,4,4,4,3,1,1,1,1,1,1,2,3,4,3,2,1,1,1,0,22
135,8,2,1,0,1,1,2,3,3,4,3,3,2,1,1,1,2,2,3,3,4,3,3,2,2,1,1,23
136,8,2,1,0,1,1,2,2,3,4,4,4,4,4,4,1,1,1,2,3,4,3,3,2,2,1,1,20
137,8,2,1,0,1,1,1,1,3,4,4,3,2,2,2,1,1,1,2,3,4,3,2,1,1,1,0,25
138,9,3,0,1,1,1,2,3,4,4,4,3,2,1,1,1,1,1,2,3,4,3,2,1,1,1,1,21
139,9,3,0,1,1,1,1,1,2,4,4,3,3,3,3,1,1,1,1,2,4,3,1,1,1,1,1,23
140,9,3,0,1,1,1,2,3,4,4,4,4,3,3,4,1,1,2,2,3,4,3,3,2,2,1,0,27
141,9,3,0,1,1,2,3,3,3,4,4,4,4,4,4,1,1,2,2,3,4,4,4,4,4,4,0,21
142,9,3,0,1,1,1,2,2,3,4,3,2,2,1,1,1,1,2,2,3,4,3,2,2,1,1,1,20
143,9,3,0,1,1,1,1,2,3,4,3,3,2,2,2,1,1,2,2,3,4,3,2,2,1,1,1,20
144,9,3,0,1,1,1,2,2,3,4,4,4,4,4,4,1,1,2,3,3,4,4,4,4,4,4,0,22
145,9,3,0,1,1,1,1,1,3,4,4,3,3,3,3,1,1,1,1,3,4,3,2,1,1,1,0,21
146,9,3,0,1,1,1,1,1,2,4,4,4,4,4,4,1,1,1,2,3,4,3,2,1,1,1,0,27
147,9,3,0,1,1,1,1,2,3,4,3,3,3,3,2,1,1,1,2,2,4,2,2,2,2,2,1,23
148,9,3,0,1,1,1,1,2,3,4,4,4,2,1,1,1,1,1,2,3,4,3,2,1,1,1,1,22
149,9,3,0,1,1,2,3,3,3,3,3,3,3,2,1,1,2,2,3,3,3,3,3,2,2,1,1,22
150,9,3,0,1,1,1,1,2,2,4,3,3,3,2,1,1,1,1,1,2,4,3,2,1,1,1,1,21
151,9,3,0,1,1,1,1,1,2,4,3,1,1,1,1,1,1,1,1,2,4,3,1,1,1,1,0,21
152,9,3,0,1,1,1,2,2,3,4,3,3,2,2,2,1,2,3,3,3,4,3,3,3,2,1,1,20
153,9,3,0,1,1,1,1,1,2,3,4,4,4,4,4,1,1,1,1,2,4,3,2,2,1,1,1,23
154,10,3,0,1,1,1,2,3,4,4,3,3,3,2,2,1,2,2,3,3,4,3,2,2,2,4,1,21
155,10,3,0,1,1,1,2,3,4,4,4,3,2,1,1,1,1,2,2,3,4,3,2,2,1,1,1,20
156,10,3,0,1,1,1,1,1,2,4,3,2,2,2,2,1,1,1,2,3,4,3,2,1,1,1,1,22
157,10,3,0,1,1,1,1,2,3,4,3,2,1,1,1,1,1,2,2,3,4,2,1,1,1,1,1,20
158,10,3,0,1,1,1,1,2,3,4,3,3,3,2,2,1,1,1,1,3,4,3,2,2,1,1,0,24
159,10,3,0,1,1,1,1,2,3,4,3,3,2,1,1,1,1,2,2,3,4,3,2,2,1,1,0,26
160,10,3,0,1,1,2,2,3,3,4,3,3,2,2,1,1,2,2,2,3,4,3,2,2,2,1,1,22
161,10,3,0,1,1,1,1,1,2,4,3,3,3,3,3,1,1,1,2,3,4,3,2,1,1,1,1,24
162,10,3,0,1,1,1,1,2,3,3,3,2,2,1,1,1,1,1,2,3,4,3,2,1,1,1,1,23
163,10,3,0,1,1,1,1,3,3,4,3,4,4,4,4,1,1,2,2,2,4,3,3,2,2,2,1,24
164,10,3,0,1,1,1,2,3,4,4,3,2,1,1,1,1,1,1,1,3,4,4,2,1,1,1,1,25
165,10,3,0,1,1,2,2,3,3,4,4,4,4,4,4,1,1,2,2,3,4,3,2,2,1,1,1,24
166,10,3,0,1,1,1,1,1,2,4,4,3,3,3,3,1,1,1,1,2,4,3,1,1,1,1,1,24
157,10,3,0,1,1,1,1,2,3,4,3,2,1,1,1,1,1,2,2,3,4,2,1,1,1,1,1,20
168,10,3,0,1,1,2,2,2,3,4,4,4,4,4,NA,1,1,1,1,3,4,NA,NA,NA,NA,NA,0,35
169,10,3,0,1,1,1,1,2,3,4,4,4,3,3,3,1,1,1,2,3,4,3,2,2,2,2,0,25
170,11,3,0,1,1,1,1,1,2,4,3,3,2,2,2,1,1,1,1,2,4,2,2,1,1,1,1,24
171,11,3,0,1,1,1,1,1,2,4,4,4,4,4,4,1,1,1,1,2,4,2,1,1,1,1,1,21
172,11,3,0,1,1,2,2,3,3,4,4,3,2,2,1,1,1,2,2,3,4,4,3,2,2,2,1,23
173,11,3,0,1,1,2,3,3,4,4,2,2,2,1,1,1,1,2,3,3,4,3,2,1,1,1,0,19
174,11,3,0,1,1,2,2,3,3,4,3,3,3,3,2,1,2,2,2,3,4,3,2,2,2,1,1,21
175,11,3,0,1,3,3,3,3,3,4,4,4,4,4,4,1,1,1,1,2,4,3,3,3,3,2,0,21
176,11,3,0,1,1,1,1,2,3,4,4,4,4,4,4,1,1,2,2,3,4,4,4,4,4,4,1,26
177,11,3,0,1,2,3,3,3,3,4,4,3,2,2,2,1,1,1,2,3,3,4,3,2,2,2,0,22
178,11,3,0,1,1,2,2,2,3,4,4,4,3,2,2,1,1,1,2,3,4,3,2,1,1,1,1,20
179,11,3,0,1,1,2,2,3,3,4,4,4,4,4,4,1,2,2,3,3,4,3,3,2,2,1,1,21
180,11,3,0,1,1,1,2,2,3,4,3,3,2,1,1,1,1,2,3,3,4,4,2,2,1,1,0,24
181,11,3,0,1,1,1,1,2,3,4,3,2,1,1,1,1,1,1,2,3,4,2,1,1,1,1,1,25
182,11,3,0,1,1,1,1,1,3,4,3,1,1,1,1,1,1,1,2,3,4,3,2,1,1,1,1,20
183,11,3,0,1,1,1,1,2,3,4,4,4,3,3,2,1,1,1,2,3,4,4,2,2,1,1,1,21
184,11,3,0,1,1,1,1,2,2,3,4,4,4,4,4,1,1,1,2,3,4,3,2,2,2,2,0,29
185,11,3,0,1,1,1,1,2,3,4,3,3,2,1,1,1,1,2,2,3,4,4,2,2,1,1,1,21
186,11,3,0,1,1,1,1,2,3,4,3,3,2,2,2,1,1,2,2,3,4,3,2,2,1,1,0,25
187,12,3,0,1,1,1,2,3,3,4,4,4,4,4,4,1,1,2,3,3,4,4,4,4,4,4,0,22
188,12,3,0,1,1,1,2,2,3,4,3,3,2,1,1,1,1,2,2,3,4,3,2,2,1,1,1,20
189,12,3,0,1,1,1,1,2,2,4,3,3,3,3,3,1,1,1,1,2,4,2,2,2,1,1,1,22
190,12,3,0,1,2,2,2,3,3,4,4,4,3,3,3,2,3,3,4,4,4,2,2,2,2,2,0,24
