id,ppt_origin,gender,age,income,nation,language,incest,bidest,sscheck,rulescheck
R_31o0OwIPTrAn6y2,0,1,23,3,n/a,n/a,30000,18,1,0
R_3HMuhfphrnjjyF6,0,1,44,1,n/a,n/a,20000,79,1,0
R_1JKHypbFDExIzyn,0,1,39,7,n/a,n/a,28500,18.75,0,0
R_AdQYwEpyC4E5vyN,0,2,29,6,n/a,n/a,36450,14.25,0,0
R_0AQbp4ivbQNfXcF,0,2,21,4,n/a,n/a,30000,50,0,0
R_3kcBdaiQToPmzSx,0,2,38,4,n/a,n/a,24000,16.42,0,0
R_25ABb7iNeTRKzbt,0,1,20,7,n/a,n/a,40000,25,0,0
R_1pS89HiQDFgH26A,0,2,52,3,n/a,n/a,34350,37.62,0,1
R_8xqQTHsSGTcpQVb,0,2,41,3,n/a,n/a,21000,17,0,1
R_1NrCctXZeX7cJId,0,2,21,6,n/a,n/a,23000,25,0,0
R_1OWgXV2I0S2NYjz,0,2,23,4,n/a,n/a,26000,15,0,0
R_2rCRRmQDrzV3IhJ,0,2,42,8,n/a,n/a,28000,22.45,1,0
R_3Potc0C7y3Z4St4,0,2,19,1,n/a,n/a,32500,35,0,0
R_29s2luBTolFOQtp,0,2,32,3,n/a,n/a,25000,16.75,0,0
R_12xPK3GLuI7LXe7,0,2,26,4,n/a,n/a,35000,8,1,0
R_300mIzqPQpHLUmb,0,1,33,5,n/a,n/a,26400,15,1,0
R_pyGb6Nk1tvrWY2l,0,2,24,3,n/a,n/a,26500,35,0,0
R_2q7AYbDPsJAgrcS,0,1,20,2,n/a,n/a,17000,32,0,1
R_2UgvZEUc0EcAELk,0,1,20,2,n/a,n/a,18750,27,0,0
R_1PdYBAOP45Fy7Vy,0,2,40,5,n/a,n/a,41000,19,0,0
R_3qm8V2wlvkouQSU,0,2,18,6,n/a,n/a,26580,26.2,1,0
R_Zyo3y5mufPZPDBn,0,2,25,3,n/a,n/a,25000,21,0,0
R_Z2cTFedpyGJJBiF,0,1,25,3,n/a,n/a,21400,18.45,0,1
R_2aIHzP7uEWm4KSk,0,2,49,7,n/a,n/a,26000,24.5,0,0
R_pFeUZvA1ayx6XId,0,1,25,3,n/a,n/a,17000,10,1,0
R_3P6L3BQpjTBETZ7,0,1,33,6,n/a,n/a,24000,750,0,0
R_3Js0Z49KDJeanzw,0,2,47,4,n/a,n/a,24000,32,0,0
R_1qUFHbqYQlZO486,0,2,21,4,n/a,n/a,23000,12.5,0,0
R_3FUy3v8xfS2W5q2,0,2,49,6,n/a,n/a,35000,18.5,0,0
R_2Xo2o0GPKRVPRjh,0,1,32,1,n/a,n/a,35000,31.12,0,0
R_1jHOkBAD8NfqPeM,0,2,41,5,n/a,n/a,25000,10,0,0
R_2mkEfO83a90a3Ul,0,1,32,5,n/a,n/a,19999,1,0,0
R_2qfvIZiU9MQKP1F,0,2,25,4,n/a,n/a,13000,12,0,1
R_3PXN8C3A7KjonMW,0,1,51,5,n/a,n/a,25500,16.5,0,0
R_1g0wN8n9XoI0vuw,0,2,27,3,n/a,n/a,18000,8.5,0,0
R_1r8HrqJVwJf4Acz,0,2,24,3,n/a,n/a,27000,120,0,0
R_3g0hgBGVupq2gCR,0,2,37,5,n/a,n/a,4000,5.15,0,1
R_1Iye2KXmYKadMci,0,2,22,5,n/a,n/a,36000,35.5,0,0
R_1q8rtQ7geFPhGnG,0,2,19,1,n/a,n/a,26000,12.5,0,1
R_30uSIGaztk17wTD,0,1,40,3,n/a,n/a,23500,12.5,0,0
R_331DfGQj88FaGek,0,2,49,1,n/a,n/a,24000,13.5,0,0
R_D7bquqTGmJIbLSF,0,1,46,4,n/a,n/a,24860,36.5,0,0
R_3hEpbGrkQ6xR4Ac,0,2,22,2,n/a,n/a,30000,37.5,1,0
R_qxBKSspyeDKCfjr,0,1,20,8,n/a,n/a,14000,60.95,0,0
R_3qV7PpR3Rb2dKmL,0,2,41,8,n/a,n/a,27750,18.5,0,0
R_5sCeTvDGZVZUz29,0,2,37,3,n/a,n/a,16000,24.99,1,1
R_3KTwMi2DBUTToDh,0,1,21,1,n/a,n/a,35000,150,0,0
R_1eUKlXipht236w9,0,1,49,3,n/a,n/a,28000,15,0,1
R_1LdKjFEHU8Rkzup,0,1,33,4,n/a,n/a,27500,16,0,0
R_9zPi9JLM8GmMj1H,0,2,22,2,n/a,n/a,28000,24,0,0
R_4YhlwfI8bfnlwl3,0,1,43,3,n/a,n/a,37000,40.4,0,0
R_WoBqsVj3hjiPywh,0,2,21,7,n/a,n/a,31000,22,0,1
R_3Pou4jAc4y5hpRd,0,2,21,7,n/a,n/a,28000,8.5,0,0
R_1fedKOzFUVALGT8,0,1,32,2,n/a,n/a,22000,4.45,1,1
R_1H5GnV6nfrhjGWu,0,1,21,6,n/a,n/a,40001,9,0,0
R_2xFDoq5hul9tNKp,0,2,47,1,n/a,n/a,22500,12.3,0,0
R_2WBHCj2ngh6LxDd,0,2,26,5,n/a,n/a,26000,10,0,0
R_2v8I61Y8AExL80U,0,2,25,2,n/a,n/a,20000,15,0,0
R_2CJqLtszYlOUQxZ,0,1,28,7,n/a,n/a,26000,15,0,0
R_tEsDWP6TkC2UPKN,0,1,21,1,n/a,n/a,23700,27,0,0
R_2dT4R33JZ23Ic44,0,2,39,1,n/a,n/a,21000,17,0,0
R_1LvcKHWY6ZCWX4E,0,2,26,2,n/a,n/a,29000,11,0,0
R_3MojRO6doX350pS,0,2,28,4,n/a,n/a,29500,8.5,1,0
R_3FIPSciTKL98Bik,0,1,24,2,n/a,n/a,24500,22,0,0
R_32RPBRbYBM4RbEQ,0,2,29,4,n/a,n/a,28000,10,0,0
R_0Vrrz9bs4uzTbPn,0,1,26,2,n/a,n/a,15000,12,0,0
R_32Sou4iUe3LuovU,0,1,19,5,n/a,n/a,41000,39.99,0,0
R_56E7hgBmHVGKMb7,0,2,54,7,n/a,n/a,35000,15,0,0
R_23gJzFRy4sEKvMz,0,2,22,3,n/a,n/a,28300,24.75,0,0
R_DNWfkMnqgqafoNr,0,1,42,4,n/a,n/a,27000,12.76,0,0
R_A7mE5HvlQ4iX43L,0,2,20,4,n/a,n/a,25000,12.5,0,0
R_vuWmmAKu3rmcj6x,0,2,28,6,n/a,n/a,32500,34,0,0
R_2PAb4dm51UBafnM,0,2,27,6,n/a,n/a,18500,29.99,0,0
R_2COq9yNdxC9Ux9A,0,2,28,4,n/a,n/a,34200,16.6,1,0
R_esN5tU19tuJOAPn,0,1,27,2,n/a,n/a,40000,31,0,0
R_1pMbb1h6j3VsOGK,0,1,26,7,n/a,n/a,24500,15,0,0
R_1eUyzH7qeeUTwVi,0,1,20,1,n/a,n/a,36000,35,1,0
R_2WUVbRGiYm4u3tR,0,1,22,1,n/a,n/a,17500,20,0,0
R_3GxkwFMThJ4HwEQ,0,2,32,1,n/a,n/a,28000,22,0,0
R_sRJHLqKHbiXYMQp,0,1,19,5,n/a,n/a,30000,15,0,0
R_BMlzvrHpzt2PShz,0,1,29,3,n/a,n/a,25000,250,0,1
R_pA8u24mBkjS8Be9,0,1,39,4,n/a,n/a,26500,28.5,0,1
R_1Ntv8UCMNFvkdhu,0,2,51,4,n/a,n/a,38000,17,0,0
R_1pSBm1giLuoCMjJ,0,2,32,3,n/a,n/a,37000,77,0,0
R_9t86qveZllTcL9X,0,2,54,1,n/a,n/a,17000,500,0,1
R_O3Yh4LOVIDSXmUN,0,2,22,4,n/a,n/a,26800,23,1,0
R_1JKfSdRlVn7TzUQ,0,2,23,3,n/a,n/a,22120,28.2,0,0
R_25HOl3uB2kCVUI6,0,1,22,5,n/a,n/a,30000,5,0,0
R_3MQJvL5is927m0H,0,1,24,2,n/a,n/a,23000,6,0,0
R_28CYBlM6EXmXChX,0,2,28,1,n/a,n/a,24000,8,0,0
R_2aOWob59WBmg8b7,0,2,19,1,n/a,n/a,29350,6.45,0,0
R_1oIkWjUBGxtzjY0,0,2,18,1,n/a,n/a,45000,9.9,0,0
R_SHnJZjUUJZCMdY5,0,2,28,2,n/a,n/a,16000,33.33,0,0
R_3q81wiiMGk3Zqyl,0,2,26,3,n/a,n/a,2550,8.25,0,0
R_2agHRnzqaG9kPmA,0,2,19,5,n/a,n/a,30000,50,0,1
R_XnX4GNt8nDSeDEB,0,2,25,5,n/a,n/a,35000,10,0,0
R_2fs0E1X63fTY9f4,0,2,22,2,n/a,n/a,23500,7.5,0,0
R_9nO2ovVjymS84o1,0,2,21,1,n/a,n/a,12000,20,1,1
R_RVLdpwS78gsAyaJ,0,2,20,2,n/a,n/a,3000,36,0,0
R_rj0QrMImGkhF8OZ,0,2,22,7,n/a,n/a,48000,27.5,0,0
R_DUjBFaDjI4jom65,0,2,20,2,n/a,n/a,65000,20,0,0
R_21GQNt3LCt6mZPu,0,1,48,4,n/a,n/a,38500,12.5,0,0
R_3242fDwmm2I3Ed0,0,2,21,4,n/a,n/a,50000,30,1,0
R_3iWoyplL7vscZ1U,0,2,24,4,n/a,n/a,25000,15,0,0
R_2AT0Uo9U6FL29on,0,2,24,2,n/a,n/a,20000,19.46,0,0
R_3qBXsy8PGOEvXee,0,2,49,3,n/a,n/a,32500,6.95,0,0
R_3subgF1RQInu9LQ,0,2,23,2,n/a,n/a,30000,30,0,0
R_3CHkDTLXej2kUgV,0,2,23,4,n/a,n/a,25000,13.5,1,0
R_OjMQe0EKoa6mMgN,0,2,27,1,n/a,n/a,1800,20,0,1
R_2CQGhlq3EO91vAl,0,1,25,3,n/a,n/a,18000,125,0,1
R_BxKBJXA8MJ1p865,0,2,26,5,n/a,n/a,29000,15.01,0,0
R_D5yTTJ4EIeeWL97,0,2,24,2,n/a,n/a,26000,21,0,0
R_1rxlPKNJUyYU67V,0,2,19,4,n/a,n/a,30000,10,0,0
R_DkSnkZvJY2XSRtD,0,2,24,1,n/a,n/a,42000,35,1,1
R_RUZKUifyKHS8xmF,0,2,18,5,n/a,n/a,30000,25,0,0
R_r6aEccYZEObuNDb,0,1,29,1,n/a,n/a,22000,30,0,1
R_2VPyYDMgjK3s84R,0,1,24,1,n/a,n/a,24000,14,0,0
R_331itFEoYJZT0Ma,0,2,24,5,n/a,n/a,30000,35,0,1
R_1IAipILMY7vSNpF,0,2,25,3,n/a,n/a,28000,20,1,0
R_2ErUOFw8JSxHhLH,0,1,37,7,n/a,n/a,24700,24.1,0,0
R_2qCxJln01HAjN47,0,1,20,8,n/a,n/a,30000,20,0,1
R_1BOEU4zBQh25H0Z,0,2,18,1,n/a,n/a,30000,40,0,0
R_3svtH43Ak0YWMt8,0,2,21,5,n/a,n/a,30000,18,0,0
R_21I0MRErhVVFhKI,0,2,20,1,n/a,n/a,20000,18.05,0,1
R_1P7A75NV6tlX1RB,0,2,46,3,n/a,n/a,32740,18,0,0
R_26hgpVFFMqg50s0,0,2,19,1,n/a,n/a,30000,13.75,0,1
R_2xYnVeSJ7EdV2VB,0,2,29,5,n/a,n/a,25450,12.95,0,0
R_25F60IVPcabFiL9,0,2,26,2,n/a,n/a,32000,10.52,0,0
R_1HbBZWHBqUIXIRv,0,2,23,5,n/a,n/a,27000,19,1,0
R_2PmXnrtUN2z9jBW,0,1,25,1,n/a,n/a,18000,28,0,0
R_XSBrWvvhCEhDIUF,0,1,30,6,n/a,n/a,27500,27.5,0,0
R_3P69grMu4HQlj7l,0,2,21,8,n/a,n/a,21000,8,0,0
R_3M08U5nEbnGfAQH,0,2,44,6,n/a,n/a,40000,20,0,1
R_1E6fXazsIMhCw9o,0,1,22,2,n/a,n/a,10000,300,0,0
R_8ACdiku5A50cbeN,0,1,18,5,n/a,n/a,22000,25,0,0
R_UH2T0xXxXmi4HkZ,0,2,22,6,n/a,n/a,28000,25,0,0
R_8GpKNCiWkpPfPfX,0,2,43,4,n/a,n/a,27500,18.5,0,0
R_1i8MtrdLhWBHQCW,0,2,18,4,n/a,n/a,32000,25,1,0
R_2AT1ycicxaiUzbN,0,2,44,4,n/a,n/a,25000,15,0,0
R_3PtSBSXwOGLrhJI,0,1,24,1,n/a,n/a,30000,8,0,0
R_vI7pniRRtdX5XvH,0,2,20,1,n/a,n/a,22000,42,0,0
R_2UaVaF3yyJMXwSa,0,2,52,1,n/a,n/a,20000,22,0,1
R_W3g271kXzKMfYOJ,0,2,24,6,n/a,n/a,32000,16,0,0
R_736SpZLzQaP43gp,0,1,36,6,n/a,n/a,35750,29.99,0,0
R_XGlKHthnTywSg2R,0,1,25,2,n/a,n/a,12000,1500,0,0
R_1r7B68qtM90CXBN,0,2,22,1,n/a,n/a,33000,50.75,0,0
R_2wvpXHeSEsAvQiS,0,2,24,2,n/a,n/a,22000,25,0,1
R_2tsYhaiQouaI14x,0,2,18,7,n/a,n/a,44000,15,0,0
R_3n74iCAG0c96R5e,0,2,20,7,n/a,n/a,27000,12,0,0
R_3Mhew4A66RUCQuM,0,1,27,4,n/a,n/a,21800,28,0,0
R_26bFXqGdHRGaPAh,0,1,28,1,n/a,n/a,7750,35,0,0
R_2QoHmhIjoaWoBOw,0,1,20,4,n/a,n/a,16000,20.6,0,0
R_yWrbIIvAEexnExb,0,2,44,5,n/a,n/a,32000,20,0,0
R_2Peapmregw8vVrQ,0,2,51,6,n/a,n/a,25000,12,1,0
R_2q8Y8jKAF2X9fFI,0,2,27,1,n/a,n/a,33500,4,0,0
R_2tAmyjrW3zeJKXm,0,2,64,1,n/a,n/a,12000,25,0,0
R_29cDd9OA2BzFWvx,0,2,26,3,n/a,n/a,16000,10,0,0
R_WDU6tMeDL4BlYkh,0,2,21,2,n/a,n/a,30000,37,0,0
R_ANjiLDXgTfa7wTD,0,2,24,4,n/a,n/a,10000,15,0,1
R_10YS6Q79MpgydWm,0,2,20,3,n/a,n/a,34000,36,0,0
R_2VvCpcF9gIUkm4a,0,1,42,4,n/a,n/a,23450,13.82,0,0
R_2zMiZ9N9kjtRLsb,0,1,23,5,n/a,n/a,28000,21,0,0
R_28Cf7HZA8gBd29B,0,1,27,3,n/a,n/a,23450,22.95,0,0
R_PZCiDWKTyGnULkZ,0,2,22,2,n/a,n/a,28000,13.5,0,0
R_3n8FQ2qQXPfaJoO,0,1,34,2,n/a,n/a,25000,30.85,0,0
R_3D0EiPxXzUfrMp4,0,2,22,2,n/a,n/a,25000,10,0,0
R_rqMRjA07BS7eX5v,0,2,33,6,n/a,n/a,26500,5,0,0
R_2Ym2rMpPXm71U1b,0,2,19,8,n/a,n/a,37000,12,0,0
R_2q7uO3TUSrtjTsC,0,1,24,3,n/a,n/a,23000,20,0,0
R_2S79AGpimfViquV,0,1,21,1,n/a,n/a,32000,15,1,0
R_2zw2zImGC9W6Kok,0,1,19,1,n/a,n/a,9000,10,0,0
R_28Tg7YiXx0k2dU2,0,2,34,2,n/a,n/a,18600,20,0,0
R_1HifnsvsYXygukK,0,2,19,3,n/a,n/a,6000,7,0,0
R_2P0gsJkPhC3pHr8,0,2,19,1,n/a,n/a,37000,28,0,1
R_2sZGZ5I51hAgHzn,0,1,28,3,n/a,n/a,23000,29.7,0,0
R_ZIfmVGK6gclyYLL,0,1,30,4,n/a,n/a,16000,20,0,0
R_1F4XVSY0pUPjhBo,0,1,19,5,n/a,n/a,24200,25,0,0
R_3DdKixXpnq03bWH,0,2,26,2,n/a,n/a,10000,30,1,0
R_1Nn1RIn6SAJgQEN,0,2,50,5,n/a,n/a,32000,32.5,0,0
R_2rMUtqBHZ7MOfP2,0,1,30,3,n/a,n/a,17000,20,0,0
R_325aibK0Xwgv0Il,0,2,26,4,n/a,n/a,32500,18,0,0
R_3NE3RRen9waSgiE,0,1,23,1,n/a,n/a,1000,15,0,1
R_29v4YFccc34faBw,0,2,46,3,n/a,n/a,17500,30,0,0
R_2c7RKvAjyXtBQRr,0,1,46,1,n/a,n/a,15000,25,0,1
R_10H1MYXqI9vJtoH,0,2,19,8,n/a,n/a,160,45,1,1
R_3dXhCeolvcGEzgX,0,2,21,1,n/a,n/a,25000,15,0,0
R_3QW2yxcFQ4s1m89,0,2,20,1,n/a,n/a,30000,20,0,0
R_1Nfu2voMQVBiKAq,0,2,21,4,n/a,n/a,23000,8,0,0
R_1QMVtwTcvkGgxn6,0,2,24,4,n/a,n/a,30000,25,0,0
R_cA2dKJW2DACW4ip,0,2,30,5,n/a,n/a,36000,24.99,1,0
R_WcELTala0xW3pyV,0,1,24,2,n/a,n/a,243200,21.31,0,0
R_123W5rnj5ufIh9w,0,1,18,4,n/a,n/a,25000,0,0,0
R_2qk3rY7qwnJyLvk,0,2,21,3,n/a,n/a,20000,45,0,0
R_2t5wZYCG1Cb0Fab,0,2,23,7,n/a,n/a,35000,24,0,0
R_1GKBzrS7aBJzwBo,0,2,20,5,n/a,n/a,40000,25,0,1
R_1I9M88IwY2Kvspr,0,2,23,4,n/a,n/a,35000,5,0,0
R_3iQFGHEBmIP0Rrb,0,2,26,1,n/a,n/a,25400,12.25,0,0
R_9EVJnsVCRU68l2h,0,2,31,4,n/a,n/a,27850,25,0,0
R_2COBtNiazi1qP89,0,2,20,1,n/a,n/a,35000,15,0,0
R_1Dvzjfec28PIuAC,0,2,24,4,n/a,n/a,20000,23,0,0
R_2qy3pSQSrha6eG0,0,1,22,2,n/a,n/a,18000,18,0,1
R_2UXleKBBSOSilmQ,0,2,23,3,n/a,n/a,35000,28,0,1
R_1gSxHh1C9ZGVKfC,0,2,20,2,n/a,n/a,28000,8,0,0
R_1pQmdnBNKWxNe7O,0,2,26,1,n/a,n/a,24000,8.5,0,0
R_1g7nuqr5UuwQDTR,0,2,42,2,n/a,n/a,15000,30,0,1
R_2wpgaWmiM3ms2Ye,0,2,19,4,n/a,n/a,15000,10,0,1
R_2CBb6sCJvs7hVa0,0,1,22,1,n/a,n/a,2000,25,0,0
R_21dDVciNZoLQ0c9,0,2,22,1,n/a,n/a,20000,30,0,0
R_8q3ru4HGcliAR8t,0,2,20,1,n/a,n/a,25000,20,0,0
R_3scAMXkbjbgjqVv,0,2,19,5,n/a,n/a,24500,13.3,0,0
R_4Ox4ZcReAOxKRBn,0,2,32,1,n/a,n/a,22500,65,0,0
R_2D7WDZGYcEbTz8W,0,1,23,5,n/a,n/a,32000,5,0,0
R_2zDakEceC3rgaWG,0,1,23,3,n/a,n/a,32000,55.25,0,1
R_26m6r7AZFvPrcB6,0,2,22,3,n/a,n/a,21000,40,0,0
R_AcB6bqgqBKGI025,0,2,26,1,n/a,n/a,550,21.6,0,0
R_31AjMl0SrOZFaay,0,1,25,6,n/a,n/a,45000,35,0,0
R_Y5ESa2XJQHBweiZ,0,1,22,5,n/a,n/a,14500,36,0,0
R_1hzKexfiWyHnCId,0,2,45,4,n/a,n/a,27000,25,1,1
R_30bCUISLnhPgiFQ,0,1,25,2,n/a,n/a,14500,18,0,0
R_1C3iLjCNHnt53g4,0,1,40,5,n/a,n/a,32000,35,0,0
R_1mq5OPHukFzudwu,0,1,21,5,n/a,n/a,28000,10,0,1
R_3hEzq9ger0rRJDj,0,1,31,6,n/a,n/a,32000,15,0,0
R_2sdLxqWpBpNywWU,0,2,51,2,n/a,n/a,30000,30,0,0
R_3DkjxdEn8hm42dG,0,1,39,4,n/a,n/a,28000,17.5,0,0
R_1loPkTJt1BWMuzF,0,1,19,5,n/a,n/a,23000,11.99,0,0
R_zU6mv7j2Q6rIwKd,0,2,26,3,n/a,n/a,22000,25,0,0
R_2AGNZsjIj5Uql8m,0,2,25,2,n/a,n/a,18000,15,1,0
R_2OZQGnKq0vti9uM,0,2,19,1,n/a,n/a,25000,50,1,0
R_3Kq2FDzep3AtayH,0,2,27,7,n/a,n/a,45000,20,0,0
R_AughRqiSSZbN70t,0,1,56,5,n/a,n/a,27500,39.5,0,0
R_aaUWPLtRfbYLFqF,0,1,24,3,n/a,n/a,21000,25,0,1
R_2ASVQG7s1i0k7Ud,0,1,30,4,n/a,n/a,30000,23,0,0
R_2uwflnVPPnNkf11,0,2,20,6,n/a,n/a,45000,20,0,0
R_bgb7vi0X4fs8WWJ,0,1,39,4,n/a,n/a,23000,27,0,0
R_1LXvRrykWysz2kf,0,1,20,3,n/a,n/a,28000,15.99,1,1
R_2R8oEgRxurcoZAM,0,2,34,4,n/a,n/a,27500,22,0,0
R_2ANMS5H2ESLRF3H,0,2,27,2,n/a,n/a,25000,32.95,0,0
R_2v7APD6or8JnoV3,0,1,32,5,n/a,n/a,40000,25,1,1
R_2fJ3B8zYQKdLeef,0,1,45,7,n/a,n/a,26000,41,0,0
R_1mJVHTkjVAzCqlW,0,1,21,1,n/a,n/a,30000,50,0,0
R_1o53w5JeN8VWZ7N,0,1,50,4,n/a,n/a,24000,42,0,0
R_1gBkyMvQAtRGdxI,0,1,20,1,n/a,n/a,27000,17.5,0,0
R_etSW6RuazUl2QuJ,0,2,25,6,n/a,n/a,21000,30,0,0
R_3l0uD6gpezQKW8d,0,2,26,3,n/a,n/a,24000,22,0,0
R_2uxmyOylaCsbZt4,0,1,33,2,n/a,n/a,48000,35,0,0
R_3GCDXqbTSt3vD1r,0,2,38,7,n/a,n/a,25000,12.99,0,0
R_2SBU4COvDstqny3,0,1,32,5,n/a,n/a,24000,50,0,0
R_6KI2ez6k3sjOsZH,0,2,28,4,n/a,n/a,28000,8.5,0,0
R_DoCWWHH3jnEnB29,0,2,22,1,n/a,n/a,22250,21,0,1
R_3s7DtHPJRNy83UD,0,2,35,5,n/a,n/a,48500,9.45,0,0
R_3dRksJDi6arYDnK,0,2,53,5,n/a,n/a,16000,25,0,0
R_NWQjISWAVIK0C8p,0,2,27,2,n/a,n/a,13400,7,0,1
R_2xLzLza9ivCo1fL,0,1,24,5,n/a,n/a,26000,10,0,0
R_2fvOF0oySB6JpRN,0,1,43,3,n/a,n/a,27000,22,0,1
R_1DtJREAvQDTE5QG,0,2,21,8,n/a,n/a,45000,12,0,0
R_3nrb25bxNlL9emV,0,2,45,3,n/a,n/a,25000,25,1,0
R_2XpOOlSs029QyMN,0,2,54,5,n/a,n/a,28000,18.5,0,0
R_yBL8xSOz7BCuvnz,0,1,29,2,n/a,n/a,25000,7,0,0
R_bkIv02uxIYXt5GV,0,1,26,6,n/a,n/a,26000,15,1,0
R_3eeiBOcSjbCH2Sp,0,2,19,4,n/a,n/a,12000,15,0,0
