id,gender,age,income,cond,p1,p2,p3,p4,p5,p6,p7,p8,p9,p10
R_07J1QHE1SFvHAOx,2,26,3,High,20,5,25,5,40,30,20,20,150,200
R_7O5H2yraZFmakQJ,1,43,4,Low,2,3,5,3,15,12,6,12,50,40
R_1NBHeKNfWlWeuKp,1,28,4,Low,5,5,20,15,30,40,10,15,100,90
R_4Tudw5W7kLxszVr,2,29,5,Low,20,15,15,25,30,30,8.99,35,150,200
R_5Aq0upxGg0xrfs9,1,27,3,High,15,30,50,20,100,70,30,30,600,500
R_e2QPlxZUdiMrVC5,2,38,4,Low,2,5,15,5,30,25,7,15,50,50
R_6idiqUYJBOp5Kjb,2,52,4,Low,1.5,3,2,1,50,20,3,5,200,50
R_0VsWmib6oKWo2JT,1,39,5,High,12,15,20,20,100,75,10,29,500,400
R_20oFX9Y3Ghsi80l,2,24,2,Low,2,5,6,3,25,30,5,10,250,400
R_1A01VHO2RwfMaH3,1,32,5,High,6,12,34,8,41,100,10,15,200,300
R_doFcSpISa2wpsqh,1,25,5,High,13,13,18,8,30,120,11,15,190,310
R_0fBxTBhSq21pnXn,2,20,1,High,10,10,90,15,60,50,30,25,245,240
R_9AdYgeaehzttMjz,2,32,1,High,10,15,20,10,60,100,15,20,300,400
R_b2bz8wGT0ow7prf,2,40,3,High,5,5,10,10,30,30,20,15,100,300
R_9Btyo3eMYGG0bYN,1,35,4,Low,1,3,5,2,50,25,5,10,50,50
R_estjiS7KbrVN53f,1,39,6,High,5,10,15,5,50,40,10,20,100,700
R_eL4I3jKIrUgAJJb,1,44,3,Low,5,7.5,15,10,45,40,12,20,100,600
R_6mtnpByinPAgh3D,1,28,6,Low,10,10,20,10,30,40,20,30,200,400
R_doR09MrIJBiShgh,1,27,1,Low,2,15,25,4,60,30,5,10,200,500
R_6DTPJiP77n3yIgR,1,32,6,High,15,15,25,8,55,40,15,20,120,275
R_87KbGYsTjNndszP,2,23,2,Low,2,3.5,10,3,20,8,8,12,300,200
R_88uIF8cuWTBGS7r,1,31,2,High,10,5,15,10,100,60,15,30,300,400
R_0VuKkEOCAoHQWu9,2,29,2,High,15,20,70,15,280,250,10,25,180,350
R_3mknkXSFcWXCZ2l,2,23,4,Low,2,2,1,1,5,5,3,10,100,150
R_3IWV98M0UTPMlh3,1,28,3,Low,5,7,10,5,15,25,10,15,200,100
R_dj1NY0fGa8G0tYF,1,29,4,High,7,7,25,15,40,60,15,18,150,500
R_5AzTiLiDOytU6Tb,1,66,3,Low,1,6,7,6,1,35,1,30,100,400
R_3rrEH7bIVJQqtjD,1,22,1,Low,1,1,2,4,17,10,2,3,50,24
R_9ntyDjiMzRpriFT,1,21,1,High,20,10,30,10,150,40,30,20,150,300
R_2mL5G6EuXenggS1,2,34,8,High,6,8,10,5,40,100,15,7,100,150
R_cTSsWT3JnHSFxAh,1,43,8,High,2.5,6.5,7,3.5,80,65,5,25,100,150
R_1EQj3OSXCikIl5r,1,36,5,High,8,15,15,10,25,70,12,20,199,125
R_0r2x3uUC4dQRKiV,1,58,2,Low,4,10,14,6.5,45,40,13,12,70,180
R_6rGXmYOqo9OYtE1,2,50,1,Low,3,3,5,2,15,20,5,10,100,100
R_eyS4RqfzRhXHXGR,1,45,1,High,10,15,15,12,60,30,12,25,120,80
R_2gYu2d7oHPtziZv,2,47,2,Low,7,15,25,25,50,30,8,25,500,200
R_7WBrqIfoaugNSC1,2,50,3,High,10,15,10,15,75,100,30,40,250,500
R_9uGFvld6Sz9nmwR,1,63,3,Low,2,5,10,5,30,20,10,15,80,100
R_b6ZIiOKLTCdfzEN,2,35,7,High,12,7.5,15,10,25,40,8,20,85,400
R_erChoWqJEFapXtr,2,34,4,Low,3,5,10,2,15,25,10,8,60,150
R_erKWn45Z5f8yB5H,1,26,4,High,20,20,50,20,80,50,50,50,200,500
R_6G9okj6fx8BzCMl,2,52,5,Low,5,12,20,5,25,30,8,22,100,90
R_8vt07cQlL98KaRn,2,32,1,High,10,20,30,20,50,40,10,30,500,1000
R_3JjXMv9FraMNMt7,1,22,5,High,15,15,35,25,65,55,15,25,500,105
R_9S1IsDLm6EqPFl3,1,46,2,Low,1,5,5,1,10,15,5,5,399,1500
R_beLyq88UxjilRtj,2,39,1,Low,3,7.99,5,7,35,30,3,12,80,250
R_cY2QA6nIA0tbKS1,2,24,3,High,15,5,15,10,20,15,20,15,450,500
R_5syjeP1z1kS6537,1,38,4,High,13,19.99,39,14,49.99,55,15,29.99,299,249.99
R_6wXXaigm9R8pUgJ,1,47,1,Low,8,7,20,12,40,35,12,38,225,350
R_a903hTYvy69hAqx,1,22,4,Low,2,2,3,0.5,5,5,2,1.5,50,30
R_56aLIO6v7TBpJYx,2,34,2,High,15,16,30,10,50,45,25,25,80,300
R_40EOaPOulhgQ3fn,1,43,7,High,10,8,10,5,20,40,12,10,100,200
R_1ZZYc7X479w6CGh,1,32,4,Low,4,3,8,5,35,20,6,25,150,75
R_difN3T90MDRU8Pr,1,21,5,High,15,5,35,5,50,45,35,20,250,99
R_e8MDowGKUw4TEtn,1,28,8,High,8,10,15,10,60,50,12,35,400,250
R_esNJiBPoZI2rBnn,1,27,3,Low,5,5,10,5,30,20,5,20,150,80
R_0vmBQ8FUbxAUkMR,2,60,2,Low,6,15,10,20,30,25,20,15,150,90
R_8iH4KGSVbqQz0xv,1,37,3,Low,2,5,5,2,20,25,5,10,150,250
R_4MEd2tHRQAj5Uyx,1,28,5,Low,7,4,5,5,20,30,7,10,100,50
R_cZkFIe5XpwZNjwN,1,44,5,Low,12,8,10,4,24,39,14,18,500,600
R_2bGLU0ld1sO2m6F,2,37,7,Low,4,4.99,12.99,2.99,20,25,9.99,7.99,75,350
R_7WX2YBK3Mg8xmZL,1,24,1,High,20,15,5,10,100,200,15,100,300,500
R_a4O7eKKLYWaqWCp,1,23,1,Low,5,3,5,5,50,10,20,10,200,500
R_eFJOlRpwJo68c2V,1,27,5,Low,5,20,15,10,50,40,10,20,100,300
R_6EDmE424IR8YoRf,2,60,6,High,12,25,36,5.99,35,89,30,24,250,325
R_cGDRSOPPW2RIuO1,2,40,4,High,10,10,15,5,65,65,10,30,300,500
R_0ezQJAbOEyOL5bv,2,21,6,High,5,10,20,10,50,30,8,5,100,500
R_0BNvXTyUEKipBBz,1,43,6,High,10,8,15,12,40,39,8,30,300,250
R_eQdo9C0GZEYVz25,2,23,2,High,20,20,20,15,175,200,15,25,300,850
R_7USCNN1GR4JC5s9,1,25,1,Low,2.5,4.5,5,2,25,20,5,6,80,15
R_9n1L0xZydaKHrhP,2,31,7,High,15,5,30,10,40,45,12,25,200,750
R_b2EzR5FRHzb5bzT,1,38,4,High,10,10,25,10,90,40,15,20,250,400
R_6D1AtmuMOoIytnf,2,25,1,Low,4,6,7,3,20,40,6,14,65,80
R_cSegWnmYFrQS6nH,2,20,3,Low,15,15,20,50,60,70,30,50,100,160
R_8oikXUFKjJ04T5P,1,28,1,High,8,10,30,10,85,40,15,25,200,650
R_daGPYX2OVfTSRSZ,1,31,3,Low,8,10,25,8,100,99,15,25,300,500
R_3KIaHcSvpN8xlMV,1,29,5,High,9.99,7,10,4.99,24.99,60,5,20,199.99,299
R_3vJiXFGLHAUUItf,1,40,2,High,10,10,25,10,50,50,12,25,250,150
R_eQnINmyAEHaBuYJ,2,28,4,High,16,8,30,15,80,100,18,14.99,200,150
R_aeH3wPVj7bXQwfP,2,25,1,Low,6,18,25,9,35,20,12,13,120,499
R_06eVtzhFIxt3vrD,2,64,2,Low,10,15,20,15,40,25,15,20,75,75
R_74nhDl22PZW6fTD,2,29,2,Low,5,6,20,8,20,15,5,10,150,200
R_etcN3gBaKKzsjNb,1,20,3,High,12,10,30,15,35,50,20,45,200,175
R_0OjulmKdX8369EN,2,27,2,Low,4,2,5,7.5,50,40,4,20,150,75
R_1KZ8uB1yC9L6jfT,1,22,5,High,10,30,20,15,75,100,20,20,300,150
R_8djLrlGiPWjg3Fr,1,60,1,Low,10,8,15,8,35,30,12,25,250,200
R_d3WjvspuEV35yo5,2,34,5,High,12,12,25,9,65,60,15,15,150,475
R_cY2iSHjfGOzVC29,1,35,3,High,5,8,12,25,60,20,10,25,300,350
R_2gfbtB7BZGhWpcV,1,35,4,Low,2,2,5,8,15,1,10,15,100,10
R_9M6oOAmFKfTv86p,1,28,3,High,10,10,20,10,40,20,15,30,250,300
R_cvCeVsVrjlxlCvz,2,27,4,Low,6,8,5,15,70,50,8,10,40,100
R_b2E8AYcNAl7m829,2,35,1,Low,15,10,20,10,50,50,20,20,150,150
R_8AhPDxrlrqxWK5n,1,23,4,High,9.99,9.99,7.99,6.99,19.99,20,8.99,24.99,99.99,49.99
R_8c6nEPu8YmmeFmt,1,25,1,High,5,10,15,7.5,50,20,10,15,400,300
R_9N6wT3n7VrwHMmF,2,32,5,High,21,15,21,12,35,40,24,45,31,500
R_6ie8n9BGTjI9Gbr,1,59,4,High,2.5,5,15,3,18,35,4,12,200,30
R_0HbJ5NuMiKsnyRv,1,28,5,High,10,10,15,10,40,30,15,25,200,300
R_2izx7ZEU4mHqELz,1,25,2,Low,10,15,10,10,50,60,10,15,60,70
R_3OXBgzEWiAYlurH,1,36,5,High,7,10,30,10,40,125,30,15,300,600
R_79yFQgROGwcwR93,1,28,3,Low,8,5,7.5,10,75,25,15,20,150,100
R_3EmesDRUW28Uh49,1,44,6,Low,3,8,4.5,5,25,40,7.5,12.5,75,55
R_7USpxTt4Il49enz,1,29,2,Low,8,12,35,13,40,15,12,25,250,250
R_0BbtB4MJLJlcBxz,1,27,2,High,8,10,15,5,25,100,6,20,200,500
R_8c82b45O55VS7Yx,2,33,5,High,9,10,20,7,20,20,15,18,250,200
R_3guM8HIUpk55CAd,1,36,3,Low,9,5,10,9,50,50,10,30,350,250
R_71zKm0lJnv1xNFH,1,24,1,Low,4,5,5,4,15,20,8,10,100,150
R_eqX6MVEjou6cMQJ,1,29,4,High,10,15,25,14,75,49,20,35,600,900
R_cBhIQgYCm94BE0J,1,36,3,High,10,10,2.5,5,20,25,2,20,120,175
R_eDwme7jN3erqwmh,2,24,5,High,10,20,25,10,250,100,15,40,640,500
R_8jhs97EN9zM9pfD,1,44,4,High,9,10,12,8,35,35,8,20,100,50
R_7aGJkHlpXaH1NIN,1,32,3,Low,10,5,10,15,25,35,8,30,200,200
R_9TuPkfw3zNg2v2Z,1,26,2,Low,2.5,4,10,5,65,40,12,7.25,100,75
R_0ximozpF10zakm1,1,34,2,Low,5,5,10,2,30,20,5,15,100,75
R_eCIhuKF9iaN29P7,2,36,4,Low,8,10,10,5,20,40,10,15,200,300
R_cHNguQp2zqnMvCB,2,24,2,High,7,30,25,35,500,150,25,20,250,1500
R_a2AanWJ20Vy7WDz,1,27,5,High,10,5,8,15,85,80,12,20,200,180
R_cFPVOv0GfUA25Kt,1,39,5,Low,4,2,8,3,20,30,6,10,75,200
R_8CE0iqy0Qm7bjDL,1,24,3,Low,5,4,15,5,35,35,10,25,200,350
R_1S86kc1EI8MkdvL,2,31,4,High,20,15,30,30,40,75,20,25,300,500
R_cu8oQ5AR526lCqF,1,37,3,Low,10,5,20,5,30,30,5,20,150,150
R_8BbkAUgxJrL0jQh,1,33,5,High,10,20,50,30,120,300,50,50,100,300
R_0ul0RjQ5oAAkZnv,1,40,5,Low,4.99,6.99,8.99,1.99,14.99,9.99,8.99,29.99,199,199.99
R_6s1DgOk68RT2mxL,1,26,5,Low,3,4,5,2,35,50,7,25,400,250
R_6mmT2mpFyWG3WgR,2,27,5,Low,5,5,10,5,10,20,5,5,50,50
R_6QjCDxptIJQB5WJ,2,28,4,High,8,10,25,5,40,20,10,15,80,150
R_1YP8aesXV3ODxTD,2,60,7,Low,4,5,3,0.5,90,75,10,10,500,400
R_ctJ2Tej8j6wA29L,2,20,7,Low,5,7,12,6,20,15,8,15,150,125
R_9T8qPTpRJzUIgap,1,32,1,High,10,10,35,10,65,75,10,25,400,200
R_0968a1sp0Jt53YF,1,21,1,Low,9.99,14.99,9.99,19.99,19.99,24.99,5.99,15.99,99.99,349.99
R_1zcsaqqD1HmQyQ5,1,39,3,Low,5,5,10,3,25,25,10,15,190,130
R_07j8BrwYQZv2IGF,1,26,1,High,5,4,10,5,50,40,15,25,200,450
R_0NbqGBejVbwxgzP,1,31,4,High,5,5,15,10,25,20,5,20,120,500
R_byDKLfyjqmQrSw5,2,32,5,High,20,25,40,25,50,70,15,30,200,250
R_bJzgQqTvKw579Bj,1,47,3,Low,8,20,50,10,60,35,15,20,120,100
R_8qSLeoT1gLn7skB,1,28,4,High,20,15,50,12,65,140,12,30,250,1300
R_ePy7zhMdlkNMkh7,2,45,2,High,12,15,29,15,50,40,14,25,300,200
R_1UkLGF5JbvO1T3T,1,25,2,High,20,20,60,25,170,200,50,35,500,800
R_6RrUNI7EuvEKEoB,2,21,2,Low,2,4,20,3,20,15,7,10,120,130
R_dnit1Zm1iTkaDYh,2,34,6,High,10,10,20,15,50,75,10,20,100,400
R_40H6cljsc1n4bNb,2,32,3,Low,3,5,15,7,20,25,8,10,85,100
R_6f02VDUMfGSX98F,2,44,4,Low,3,3,5,5,10,15,5,10,50,50
R_bQTefhHUEDM4257,1,31,7,High,4,8,25,7,50,50,15,20,200,350
R_4VgtjdACQta9e9D,2,37,7,High,7,5,10,10,20,40,5,8,50,200
R_7VexPlWCQp6xKhT,1,28,4,Low,5.99,9.99,5.99,4.99,30,29.99,10,15,69.99,15
R_8IXcASloapL7mV7,1,27,4,Low,5,5,15,15,25,10,15,20,150,100
R_74fA9hF7CG2WV1j,1,21,1,Low,25,5,10,15,40,250,0,20,300,600
R_afbKpNilN7VepIV,1,33,5,Low,5,5,10,7,25,40,8,20,250,150
R_7TAL5lQfEPbPkUJ,1,54,3,Low,3,12,6,4,65,20,7,27,200,250
R_abCWXWSQ4eiDdkh,2,24,3,Low,5,5,10,8,40,20,10,20,100,50
R_cMBRlbtyxdC1ht3,2,56,1,High,10,12,25,12,35,100,40,30,120,250
R_3b0NDJXb27Ct1nn,1,29,5,High,6,7,20,12,55,95,16,20,250,305
R_b7TBZxdhwul4rc1,1,22,1,High,25,20,15,10,120,70,20,20,200,600
R_0chxkxNVooaLQ7r,2,39,5,High,5,7,20,8,25,45,10,10,100,450
R_cvxVhJhizMzxdOd,2,52,1,Low,1,1,5,7,20,20,0.5,5,30,20
R_br8tgjnP35dRA7X,1,46,7,Low,5,1,10,1.5,20,39,15,15,50,65
R_432ylgSPOBACOFv,2,69,4,Low,1,5,1,1,30,10,3,5,20,30
R_5A72a29DC02oP0p,2,27,5,High,30,15,30,20,100,200,25,30,500,400
R_9t0EftvtVyahPbT,2,44,2,High,13,24,12,7,40,120,15,13,130,350
R_0wumvzRfV23XYah,1,39,4,Low,0.75,3,5,1,7,30,4,3,50,55
R_cB9LAm0sTMGcYuh,1,26,2,Low,15,20,20,10,45,40,20,40,100,120
R_aXJzXo8xNW4EBSt,1,32,5,High,5,8,5,8,20,40,20,20,200,100
R_cwn65G9VZa158rP,1,46,4,Low,4,8,5,20,80,50,5,5,99,99
R_2lBasaSVQhiXGRv,1,40,1,Low,3,5,10,5,25,50,8,20,150,300
R_9FQHRG5pn2pr3et,1,30,3,Low,3,1,4,2,30,20,2,6,30,100
R_d0EUIR9wd2Hu75P,1,29,5,Low,5,7,15,5,65,25,8,10,99,50
R_eQzioqZ2BPxaIkt,2,32,2,High,8,10,20,5,50,20,8,15,75,100
R_djwVgegnSR5kgAZ,1,29,3,High,25,10,20,30,70,100,15,30,500,100
R_9XgAyB3gJFsFbiB,1,26,2,Low,4,7,5,4,30,30,8,8,80,60
R_5d4i5rHNok8j9hr,1,27,4,Low,15,10,20,5,35,50,8,20,200,150
R_3DJpdnSiGuxUYCh,1,26,7,Low,3,3,10,15,25,45,10,5,100,150
R_8rhGkBs4mYNpgjz,2,36,4,Low,9.99,12,40,12,42,40,14,26,125,225
R_24clxsNkv1TFFk1,1,26,1,Low,8,15,10,7,20,15,10,25,80,300
R_9WUXpx4LxcUoQeh,2,43,1,High,5,10,10,8,30,40,20,20,150,150
R_87wvCWX5poQXYBT,2,50,7,High,20,20,30,15,40,45,20,40,500,1000
R_3sHCyoIT4mGXp1r,1,25,1,Low,8,12,15,7,25,30,12,15,150,400
R_8xdk7rhcWMbrJ9b,1,27,2,Low,5,10,15,5,20,20,10,10,150,300
R_50VouFaDdkrCWDH,1,40,7,Low,2,3,5,2,10,20,4,8,100,200
R_879mjeAVWuxSf9X,1,61,4,High,10,7,20,7,50,75,15,30,200,300
R_508YNL6DiIAL0cl,2,30,3,Low,10,10,10,10,50,30,10,10,50,200
R_aVKPtlaCLAm3MRD,1,32,3,High,24,25,35,55,65,30,22,22,600,200
R_83bolHcqkN1OeDX,1,29,7,High,5,10,15,8,20,25,18,30,200,250
R_389NRirpzEnER8h,1,38,7,High,12,18,25,25,65,30,15,20,140,120
R_7ZIGxcpINhpVXa5,1,41,6,High,15,8,15,10,50,150,10,15,400,200
R_bdXUFkOkfYVuu3P,2,62,5,High,5,8,25,5,100,75,10,20,150,50
R_8pqjJzuGK2hNst7,1,46,6,Low,4.99,7.99,14.99,4.99,39.99,19.99,3.99,12.99,299.99,320
R_9ZZloU2Smv0ifkx,1,30,4,High,10,10,25,10,65,100,12.5,14,150,400
R_a2DED45uHC9mJb7,1,25,1,High,10,5,20,15,20,60,15,15,250,300
R_eyu04MRgIIP8sXr,2,33,4,High,15,15,60,25,60,75,18,20,300,350
R_9KtwqRHzYdudLlr,1,60,4,Low,2.5,5,10,5,30,20,7,7.5,100,70
R_9zQFVXfuCtMtIHP,1,59,3,Low,5,5,10,5,25,50,15,10,50,75
R_6R0ogdlotqqW25T,1,18,1,High,7.5,10,20,15,45,50,9,30,100,350
R_2aFeoLvf3Z0DR8p,2,43,2,High,12,15,30,25,65,40,20,30,120,175
R_7WJU0LGIxmMcNXn,1,34,6,Low,10,10,10,7.5,29,40,12,15,150,100
R_0kdaHxWzSA3LKq9,1,32,4,High,15,5,30,15,30,50,10,30,200,200
R_5zOMCktqy0x9Ju5,1,23,5,Low,10,15,10,15,100,60,6.5,20,50,100
R_dbYvqWdR0DunwNv,2,49,5,Low,8,30,30,10,175,20,30,40,200,200
R_9sPajOIE1lvGYJL,1,35,6,High,20,15,45,15,40,60,20,35,100,300
R_aYkxUlpOdyiWCKV,2,36,1,High,20,25,50,20,100,50,20,30,400,800
R_3CnHgrPceYoftMF,2,23,1,Low,5,10,12,13,40,20,20,15,50,140
R_6nXNMZ8wkAR3dGJ,2,36,5,Low,5,3,2,2,20,50,2,5,20,25
R_9AyQ7lyTeB0ZCSx,2,26,1,Low,8,9,10,3,25,15,8,12,150,100
R_0ILkji9QhhlbcRD,1,36,5,High,8,9,20,7,40,45,22,21,125,225
R_9EraZZOu3F3GY7z,2,26,1,High,3,7,8,10,50,40,25,10,100,500
R_1TE9QEs2CgxXJ3v,2,43,4,Low,6.99,4.99,19.99,9.99,29.99,40,12.99,14.99,99.99,129
R_8DoEfT0kBXWFlUF,1,27,3,High,8,7,20,15,50,25,7,8,170,220
R_25AHT7x7PC2UnkN,1,43,1,Low,10,5,5,15,40,50,5,35,200,200
R_0rLxRDthTMyluJL,1,33,5,High,7,18,25,10,30,45,12,15,150,450
R_8cwFCTKiuyVyUQd,1,67,7,High,4.5,18,18,10,60,35,20,12,185,450
R_06Vh2C7MRnvLiK1,1,21,1,Low,10,5,30,10,35,25,15,10,250,500
R_eUS5mN2Z6hKBQod,2,38,6,Low,2,3,2,5,15,10,2,12,40,10
R_00NOOUCBntkzk4R,1,31,6,Low,3,3,15,5,30,20,12,7,100,100
R_bDv6MSerdKxIycB,1,50,6,High,17,14,23,11,38,90.5,22,28,210,195
R_3Eo88sdgzWnlMC9,1,29,5,High,50,15,30,30,40,50,20,20,100,100
R_26u0NBnk13LKnzf,1,59,1,Low,4,4,12,1,15,60,6,10,50,125
R_eEB8EVsMI8LJdzf,2,32,4,High,6,10,10,5,35,100,15,15,80,450
R_28Y9Lp6q9jgTXtH,2,47,6,Low,1,4,9,7,80,30,3,15,80,80
R_9GdSs6jjpdiU1Mx,2,26,2,High,15,25,30,15,40,40,20,30,300,600
R_3Q8P3957vwq5EwJ,1,25,4,Low,15,20,20,5,20,20,10,20,150,150
R_ePVN8dFK5wNTcz3,2,32,2,High,4,3,6,3,40,35,10,12,150,250
R_2n8oJJdQwNlzlAx,1,39,8,Low,3,5,15,10,50,50,7,20,100,75
R_a9mJnoefINVFEsR,1,47,6,Low,4,8,12,5,30,25,8,18,70,150
R_afO93qcjQUSJAGh,1,27,2,Low,5,5,15,5,30,40,12,25,70,250
R_bEg2cHP0OKNMaQR,2,31,7,Low,3,2,7,5,50,15,9,4,120,140
R_2tPUVFMyqLEyHTT,1,50,2,High,10,20,15,17,35,40,30,20,300,320
R_9YadqoXcnRXBBJz,2,25,6,Low,3,3,5,5,10,15,5,5,50,75
R_9sr7ogzrPIjpuUl,2,24,4,High,7,0,15,5,90,60.8,0,20.5,70,150
R_5naonAE71HldiId,1,27,4,High,25,15,30,10,60,55,15,40,280,150
R_cSlGiX2jjvHr9Zz,2,36,3,High,10,10,20,10,30,40,6,20,400,400
R_aY7F9740BpifvRH,1,36,6,Low,2,4,4,3,20,20,5,10,100,100
R_5ywGXgzjwIt7pGt,1,41,2,Low,2,5,20,8,100,50,10,25,200,100
R_cOu1IHFRyZHzRit,1,27,2,High,2,5,3,5,50,100,24,5,60,140
R_bHFYkpCEhKwmptb,2,32,5,High,10,12,15,10,50,50,10,25,150,125
R_3xTe3MEcJ9zWZ7v,2,30,3,Low,5,10,5,5,50,30,10,15,100,100
R_87duqdkfVJZZFzv,1,60,7,High,8,8,20,20,60,120,10,40,265,175
R_3PrlGRqsmfny3Kl,2,34,4,High,11,19.99,42,23,60,95,13,55,299,250
R_5jymdRnXB2LjEwd,2,23,7,Low,4.99,12.99,25,3.59,39.99,39.99,6.99,49.99,250,350
R_6G62gFFd0Of3XWR,1,30,3,Low,5.5,5,10,3.5,30,35,15,12,75,150
R_etfrwkhGz19ZZVX,2,33,3,Low,5,3,10,2,20,10,4,7,40,40
R_43kWi9ak5xvz39j,1,28,3,Low,8,5,20,5,40,30.5,10,5,75,350
