id,gender,age,income,cond,sscheck,bidest,incest
R_3OoIheYRjlJl35w,2,61,6,0,0,100,70
R_2cjFZGkjx0pQu7L,2,38,2,0,0,150,42
R_1IWr7510wZflxpp,1,24,1,1,0,100,29
R_1ez92mlIGaKmZC5,1,37,7,1,0,60,97
R_1f8iTXs3ZRkGwos,1,28,3,0,0,75,40
R_3QRvl2QVHaYnMCd,1,32,4,1,0,100,70
R_1oAcaWn33GaYo8P,1,20,5,1,0,15,35
R_2ClmhPdNRvZu343,1,23,2,0,0,50,37
R_ReQxv36fr1qSyjf,2,36,3,0,0,75,40
R_124FIGLchAdGwqK,1,60,5,0,0,50,81
R_26muflX1Xm8AfJM,1,31,2,0,0,10,40
R_3lJFDpqKl7BjibM,2,57,4,0,1,200,120
R_xD8paokNCWvcPK1,2,31,2,1,0,25,50
R_23UXO5bB4oi351D,1,22,7,0,0,35,58
R_pgzc8cinV8a5zep,1,21,4,0,1,20,30
R_272rcZ4nacLhizB,1,29,6,1,0,65,49
R_2rZA3LBFnjw1Klx,2,29,7,0,0,45,41
R_A0z8YqLa9GIy9a1,1,27,5,1,0,80,50
R_3eetvIsnmPgHkCk,1,54,1,1,0,75,36
R_1eUXTJl8KYqHafN,2,53,6,1,0,70,59
R_71Xb5fmPEEhajzX,1,30,5,1,0,39,54
R_1jE9szgZoJOHCSN,1,37,5,0,0,175.88,66
R_3NOofLvIvrMPB8w,2,63,2,1,0,66.33,32
R_eRsKXnpahH30Irb,2,34,3,1,0,30,101
R_1eQB2XkpKx8O0qm,1,25,2,1,0,100,57
R_31pBdP7OWgRPq0u,1,41,5,0,0,65,38
R_7PezLVaxoTr2Xhb,2,49,5,0,0,65,22
R_3Doncf0cixSnlGl,2,45,6,1,0,175,42
R_3R4yNtnXqtrbuKN,1,29,5,0,0,79,47
R_dj6xCUTgt1Nsinn,2,63,6,0,0,45,61
R_TjBYde5CIIHbKYF,2,27,5,1,0,50,58
R_1kM4fJyf5rxLLjT,2,25,5,1,0,70,40
R_1QFv7FKrDVEatGW,2,52,5,1,0,40,34
R_31a41K5sqtb6Uj6,2,35,2,1,0,150,45
R_3huWsKi3foI82Lg,2,44,6,1,0,23,42
R_1FfXWhMkeRC1lEM,1,29,5,0,0,60,39
R_3khNLd2AdSKxKEM,1,23,4,0,0,64,38
R_3iW689VQBUCdqv0,2,29,6,0,0,100,60
R_Q68RTHmdUqoXrot,2,30,4,0,0,150,55
R_2YJ2AhCCEh9EzAh,1,29,2,0,0,100,50
R_21uCu1A5C5F4cQT,1,37,1,0,0,100,58
R_2xESnvZKvhqznEf,1,22,6,0,0,300,60
R_bE1FkU0KahehMbv,1,43,5,1,0,80,60
R_29g3mkCk97pBgsw,1,30,6,1,0,25,47
R_9LembsPpUvnfo5D,1,63,3,0,0,16,46
R_02N8EaymvEUMJ3j,2,21,3,1,1,75,70
R_2wLVgN5OItnTOZ8,1,39,2,0,0,40,50
R_26hY1kzZEUy8CFr,1,24,2,1,0,100,22
R_30u6ylxf0SA0aqW,2,46,1,1,0,100,29
R_UDXClo4ugudX4sN,1,32,5,0,0,25,40
R_22QfpE4vjNUu4jq,1,30,6,1,0,18,35
R_3QXVnWxGfqxWEAX,2,34,6,0,0,50,32
R_siLRgH8zybrZjiN,1,24,4,1,0,50,40
R_1MSCYhxaqlppTGe,1,34,2,1,0,25,4
R_1Q6EE979YXVVZRc,1,56,6,0,0,15,59
R_eanmIlJdASkwCI1,1,60,3,0,0,60,70
R_2Xch1TYTFCbKThh,2,62,2,0,0,180,70
R_DMPE1EojaOFFPe9,2,43,6,1,0,20,48
R_2YXQxl7nMVK2LFL,1,26,4,1,0,400,50
R_sHwdL2ojuXpJxcd,1,26,2,1,1,1,134
R_3D1qSwPmuy1npZu,1,28,4,1,0,35,50
R_6WfcKwQX5j2B1Fb,1,57,1,0,0,45,29
R_3IRTD7TamaY2Djr,2,39,2,0,0,30,35
R_1lgj5AgXceiwIZT,1,58,1,0,0,50,39
R_ZEPhu4npzXTLysp,1,27,1,1,0,50,48
R_Z4gqH5nQTZVz12F,2,24,5,0,0,50,37
R_23dAWLTHRU3anAa,1,33,5,1,0,39.99,50
R_qIrsLhbEUBgVd1T,1,34,5,0,0,75,62
R_rjWcctPcbXYQzpD,2,26,4,0,0,20,38
R_3vBTip1O1yOVmLL,2,23,2,1,0,5,25
R_D7UTPHDWKFMWuxX,2,33,5,1,1,15,42
R_2YVOxA4i6CpYPX7,2,63,2,0,0,75,34
R_12zppseuEnmJ2Hj,2,61,2,1,0,80,87
R_RP5rrALPYimo7hD,1,31,6,0,0,50,41
R_3JsgkWdz3VWZK3O,2,25,4,0,1,15,42
R_1eP23Cuti6dbhub,1,21,1,0,0,100,81
R_2fuQZNdMoDd0RtC,1,32,4,0,0,30,45
R_DV4myaqduK2A6op,2,37,6,0,0,90,42
R_2ffkZx7zEN6FF7X,2,56,2,1,0,45,58
R_9GjD3Ep1EUC2iGh,1,36,4,1,0,100,48
R_2vdDEOPgKdCkmbc,1,25,7,1,0,80,50
R_erqs3xIBHvpK8M1,2,31,4,1,0,50,37
R_2rkL4Zzxdi82Hll,1,28,5,1,0,50,35
R_1r22OvDh0ESjyCC,1,38,6,1,1,21,137
R_BJP3UZSFbbfrJaF,1,51,2,1,0,50,28
R_3LbCIVaQIxVk61t,1,30,4,1,0,35,50
R_3KrOZll9DCNwEs0,1,46,6,0,0,50,60
R_1Y9OdShYQPyaDlv,1,38,6,0,0,31,60
R_1QKiHOoMm9LPnbG,1,35,3,0,0,150,60
R_dnTmAnIj3w7D9Mp,1,27,5,0,0,80,20
R_9LxCMFB5fkjy9lD,1,23,1,0,0,90,141
R_2PvwgDNTmTg0wQY,1,27,4,1,0,55,42
R_3fBRu05apAoZlvt,1,31,4,0,0,50,26
R_2V7UHSPWnSwDI7g,2,38,5,0,0,75,75
R_ut9OCgGaTv9XUAh,1,44,3,1,0,100,40
R_qJB4OKhnlhDs8Vz,1,19,2,0,0,45,55
R_3NwCU41hDWtIKPA,1,26,3,0,0,50,51
R_AsUPcl3Kawupdip,1,34,5,0,0,89.99,20
R_30eh1vAvOokLFye,2,29,1,1,0,20,61
R_21uO0Xi808Yk0rJ,1,54,5,1,0,21,50
R_22D0kDQrA2MaugI,2,26,1,1,0,2000,50
R_2Y4X9M9hB2hdvUv,2,33,4,0,0,18,30
R_wS0gk7HfFl46gAp,2,52,4,0,0,65,50
R_3RlkV78FUrMZIZx,1,30,4,1,0,40,70
R_TdvKShdfP4Hv477,2,22,4,1,1,100,61
R_21pGonjOrqBf8PT,1,41,2,0,0,50,25
R_1QL1yNQeuauBNP3,2,23,3,0,1,100,80
R_1GV1ZNhBbPo3Hjf,2,56,2,0,0,70,70
R_1OOaVKdtwZJnKWb,1,38,3,0,0,45,31
R_3n94HojaAhnOgjk,1,43,3,1,0,37,42
R_WeS8ETCUZ5Jfix3,2,28,4,0,0,25.5,57
R_3iRcoOc78gbYt17,1,32,1,1,0,20,70
R_1QrovVCG5SSKxUy,2,28,1,0,0,100,55
R_1eXg97KiWJ5v7St,1,26,4,0,0,40,45
R_3nA9u17l7bt4hP4,1,24,6,0,0,100,35
R_1K9g89a8Wrfqnso,2,26,6,1,0,120,47
R_eqX1kQ3XGG1Fa6t,2,23,4,1,0,50,50
R_0UNJhRcbWS42xX3,1,20,2,1,0,1500,79
R_26gtUohjXKeCcmr,2,52,2,0,0,25,27
R_9AiLjEMVNCVEK0V,1,27,2,1,0,50,24
R_734dtDeOjHNoQYV,1,31,2,1,0,85,40
R_0ldbXKahWcyjdNX,1,30,6,1,0,30,53
R_1IzNLr9eU66rNjt,1,26,2,0,0,35,38
R_2BsnbbO3EKjmEN0,2,33,2,0,0,125,42
R_3G3RCe24eidqTbG,2,44,1,1,0,45,32
R_2zqHYLGml7JUiKR,1,38,6,0,0,25,43
R_1rDOGJb9k32qbhl,1,20,6,0,0,25,58
R_2YVB6NamxiUXGia,1,48,4,0,0,50,50
R_3hcI6H73mA6L2lE,2,53,4,0,0,18,55
R_dnwdzd79btnPhPH,2,35,5,1,0,300,71
R_2ydrfrrdVhnm5za,1,21,5,1,0,15,30
R_2Ck53NNqJsFjCXA,1,20,1,0,0,100,34
R_1k1T2FhBKxD6wEk,1,48,2,1,0,40,20
R_6MbE8MxAfGBWioZ,1,46,1,1,0,34,27
R_3I8Bh45lZDli7eR,2,26,3,0,0,50,70
R_2OJfwvcgkmqQ76o,1,59,2,0,0,51.27,26
R_3DjyPZiZSUUJfzq,1,28,5,1,1,50,36
R_2zHNGD4PuL7fohV,1,51,3,1,0,55,38
R_3G8OnFyseOspoLf,2,32,3,1,0,35,26
R_3ozLIbYghnZmQEG,1,29,4,0,0,40,58
R_2dLSLJ4l8xFnsxg,1,32,6,1,0,200,42
R_1rIJgEnqd3iOZOC,1,30,7,1,0,35.5,51
R_3COScRAEGy6Urdr,1,36,7,1,0,100,50
R_2qdB5eTdHoqB8ue,1,27,2,1,0,6,23
R_1ENa9rXtUgUY8NT,2,34,4,0,0,40,102
R_9ytJTfp13Kgit3z,1,26,3,1,0,15,41
R_299v7NsGHmcMALz,2,23,2,0,0,20,52
R_0dNAxF58tjgtitf,1,23,3,1,0,30.5,39
R_1OGMzRIU0p7btlj,1,24,1,0,1,23,53
R_3dVNpZt7EXtuhJ0,1,24,3,1,0,169,43
R_WcyIPRr2kibioZX,1,37,6,1,0,35,21
R_3qgtnq0B3e7329k,1,35,2,1,0,75,38
R_etazcPV7ZkvumYR,1,37,3,0,0,100,30
R_bPghDTSLTpYZ3ud,1,33,1,1,0,8,25
R_bCylrEAsonYilYl,2,29,6,0,0,60,50
R_3Jgh2bpv1nDK1ZS,2,27,2,0,0,150,21
R_3h5AszFSySsRHdk,1,25,6,1,0,50,75
R_1IgGxJwMWAzfD4f,2,57,5,1,0,50,45
R_vOjl7OZ6ZJS5VHr,2,28,2,0,1,30,47
R_eQDJikrUF8SVMYx,2,26,5,0,0,150,90
R_1LipX1wxWXrF80J,2,27,5,0,0,68,43
R_2SC7v1JznbjyGtg,2,25,7,0,0,45.5,40
R_Ti1h88hHWxmVN05,1,24,4,1,0,10,40
R_DehJSi5p6LDwAFP,1,29,2,1,0,20,35
R_XuJeTbj8u9KCLuN,1,28,6,1,0,101,56
R_3DqpAJaQrdwt8Mh,1,26,2,0,0,6,25
R_3KJB5HAv7rOMLtG,1,35,3,1,0,40,45
R_1gu2s7ZGyutblQm,1,39,6,1,0,75,54
R_3MsWITXGKZTpJ4f,1,19,2,0,0,30.25,24
R_1NFG4bi2eZuDHKA,2,19,7,0,0,40,75
R_2ByQeW51bGlIcUv,1,26,6,0,0,35,45
R_3k1fPqniMlDry0l,2,19,2,0,0,45,25
R_1gjffZ9e70jLKGg,2,70,2,0,0,55,45
R_20UmFzoreaXSLps,1,38,5,0,0,29.75,85
R_1M6fJl34DpFoSaz,1,36,5,0,0,50,50
R_2Ph8QEPdRv0ODh7,1,29,5,1,0,30,36
R_3q9XFcjju4PeOD2,2,38,2,0,0,50,63
R_2VpVEvUzpgEU9Go,2,54,5,0,0,99.99,50
R_2zc15dzOoVr2k8n,1,29,3,1,0,50,65
R_1IfOcUR5DGFFLGY,2,49,2,1,0,120,23
R_2zx8gdkhK6JHt5H,2,34,2,0,0,55,40
R_1H0IzpSgMl1iNxB,1,28,6,1,0,25,42
R_eyywwOfNbS4g8Vj,1,27,3,1,0,60,57
R_xFdieDSGVelXK6t,1,37,4,0,0,25,47
R_2hEnAaJojQlezzr,1,65,4,1,0,59.99,32
R_2rv9Bb16slykLk0,1,30,5,0,0,56,68
R_VXqL7iZn4MXiTjH,2,26,4,0,0,30,60
R_bqlN6H3sudtGnex,1,65,4,0,0,75,44
R_2b1cWqkXin93gkU,1,34,2,1,0,5,45
R_1lbr9jP82HmwPry,1,40,6,1,0,20,55
R_eXqXIhy9hhvam2J,1,23,7,0,0,5,55
R_1HhiuGBIKvMG3Wk,1,22,3,1,0,20,39
R_1BXVEHZsgM1Ri7P,1,48,2,1,0,120,52
R_b9Pdzrknulr64CN,2,26,2,0,0,75,55
R_29sHdUOQ3uVeOnb,1,24,5,1,0,20,40
R_1DBcdieZYOe60Y4,2,51,5,1,0,30,58
R_1MQy5ZcbMakGLyz,1,33,5,0,0,120,51
R_24vKC2DsphdoIti,2,51,1,0,1,100,67
R_scxS6k35umqcjPr,1,25,3,1,0,45.5,39
R_1CsyqgX2j9FZXuK,1,34,4,0,0,75,70
R_1MjZ8PO8ZpYuaBP,2,27,2,0,0,50,40
R_2Uad3NfrpydVNbb,1,25,2,0,0,45,44
R_1CI7tK16mR7c8Rr,1,28,5,0,0,80,35
R_3kbp2c23mSu8WU3,1,51,2,1,0,50,50
R_ctEQnjhHJl1yKXv,2,33,4,1,0,150,73
R_25QJ60iveo2VFJ6,1,34,5,1,0,55,40
R_2TY5O7xWmwSCfZt,1,28,2,1,0,22.5,52
R_1opdbnuhSW35sG8,2,24,6,0,0,30,68
R_3lR00PXLGHHEeoq,1,18,3,1,0,20,60
R_28ZMriz64DodV1q,2,28,1,0,0,50,36
R_2TBN6N0xHsXOqAh,2,26,1,1,0,25,30
R_tS4kXFwiuGc0vYZ,1,23,4,1,0,11,24
R_3sAo47LfCNbQx8V,1,45,1,1,0,50,20
R_3iOmcEVzZwppmY4,1,40,6,0,0,25,66
R_3DvIjaVneRHrwg5,2,29,4,0,0,50,46
R_2SkUVk23oMlJJK3,2,57,1,1,0,68,80
R_129G9fRYFS2cjwM,1,33,5,1,0,65,40
R_2bHtmYtUlbsCWFd,1,35,3,1,0,25,20
R_x6sB9gBV4gfer3r,2,32,5,1,0,27,32
R_2xY1qAlMNRDIv7a,2,61,6,0,0,150,60
R_2zNEIUOQalwo9ly,1,28,4,0,0,45,26
R_QcUFAsdRjtZaC2d,2,24,3,1,0,400,45
R_2pRJHxxwivx8gv8,1,26,3,0,0,67,65
R_426UGRbslJUrOKd,1,22,1,1,0,50,42
R_2PnDzVJlwqwgNcN,1,25,2,1,1,50,30
R_bsCvZCkjKg2VDCJ,2,32,6,0,1,40,30
R_29mn8IDOMYBkODa,1,40,7,0,0,64,55
R_27x1EcPFEDMtMx6,2,22,6,0,0,25,70
R_s4HylxHgSTnfy0x,2,61,5,0,1,55,58
R_R3LQsFjD5BXyCc1,1,29,6,1,0,35,50
R_zYhu2OyrbtlaD05,1,24,4,1,0,40,40
R_1MqiZFmcGXG546V,2,22,1,0,0,40,35
R_1PXVDzI9TCAV9Ya,2,24,6,1,0,100,104
R_2WYCLhrOgyRIinj,2,25,1,1,0,40,35
R_cZIi1nlscFtx6LP,2,33,4,1,0,33,24
R_2CVeN9eRXD2gFp4,2,30,7,1,0,60,54
R_3oY4ieywcpy5s82,1,56,8,0,0,45,65
R_eCDttqOiLhJHCQd,1,28,3,1,0,12,31
R_7WXfuKBGZFqcOG1,1,41,4,1,0,25,48
R_1duIBty3wYpv3JI,1,30,4,1,0,150,42
R_6Fpo83sD8ZTFiND,2,33,7,1,0,100,35
R_tXqq8ZaJVm5S1vr,2,36,6,0,0,20,20
R_2usbExYV2LsKa39,1,22,1,1,0,30,42
R_TgT6lTf7tR8R2Gl,1,34,6,1,0,45,21
R_2zSbVLdbTJCAlpO,1,22,1,0,0,24.95,46
R_1mK76rxKcyC9DRq,1,24,6,0,0,50,94
R_6xptRHcHQO7yOk1,1,25,4,1,0,15,49
R_BxCnxzG1wDn5KaR,2,23,1,0,0,45,40
R_dp7c5BAe510g9U1,1,27,1,0,0,35,48
R_2DLXtJInl2kXi9m,2,24,1,0,0,0,15
R_sX63PRl0LqK0Jpv,1,30,3,0,0,9.5,50
R_qXdCnRjIoichYCB,1,23,4,1,0,120,55
R_1N546IvTFTZpxWK,1,55,4,1,0,75,60
R_3fItHGsIMhRVhw0,2,20,2,1,0,40,35
R_3IXffMysQRPUTWn,2,56,1,1,0,40,38
R_2Yt6Kaookz4K5Gn,1,30,3,0,0,40,36
R_2PulrS3BptZomWP,2,48,2,0,0,25,58
R_33sxzOAf8n1oY1R,2,27,7,0,0,75,80
R_1lsYuAKvW1Ss2qr,1,24,1,1,0,1000,34
R_3Gj1MhSyMmadX3B,2,25,2,1,0,60,60
R_6RKXosj4BfNFf7H,2,50,3,0,0,100,30
R_1n9nxjnLfZc6STq,1,23,1,0,1,50,50
R_33wpF6CHTUFUWl3,1,32,6,0,0,25,39
R_3QEMk12UPsUZrVE,1,29,2,1,0,50,38
R_3pl2pbWFprcekk8,1,29,2,0,0,70,50
R_1d6UCUisLlsHm9s,1,35,4,1,0,20,40
R_1LB8IYssLN5fo8w,2,55,3,1,0,102,40
R_1TWSO8xBlTv78iJ,2,22,7,0,0,24.5,44
R_3ivYwHEAKyMzGAS,1,25,1,0,0,50,40
R_ysbYlCpHGMxiR3P,1,30,2,0,0,50,40
R_1CBdTDIR14044i1,1,42,6,1,0,50,26
R_xmvQvLYRIwjkBnb,1,30,3,0,0,20,39
R_23enoYiunOfNIAR,1,61,7,0,0,30,37
R_3k7mOwjyLiZQsEw,2,30,1,1,0,100,70
R_XLAg2QvW96uroqd,2,30,5,1,0,20,37
R_1Fbpfw9HHSsE81T,1,64,2,0,1,78,50
R_WjkvTIEYNXqLDYl,2,26,1,1,0,15,45
R_3HukcYyXIa3r8hP,1,54,5,1,0,100,38
R_sGzLLK2O3ApCe9X,1,57,3,0,0,60,43
R_2Yofjq1yzjbMv39,1,43,7,1,0,50,41
R_25YsM8bNqV9Lvk9,1,27,7,0,0,35,48
R_0MuwzdyVhmlC04F,1,23,2,1,0,50,49
R_OcDZKF6svECbqFz,1,20,5,0,0,20,59
R_2RQASg7uiEyCVan,1,30,3,0,0,75,60
R_W1YNJMdAiU4PRhD,1,30,5,1,0,100,40
R_3pm648AHM97DBT7,1,27,1,1,0,50,42
R_3ereIkdlSx243jn,1,25,1,1,0,59.99,8
R_xsCzeoHAGQDJ10R,1,50,6,0,0,80,90
R_1KeAOCOwErlWnpj,1,20,4,1,0,17,21
R_1QEKCTEJtZzrLb2,2,41,1,0,0,50,30
R_BAhOBbMXGH2riNP,1,24,6,0,0,40,76
R_23eN8Aavi9y2cuV,1,36,5,0,0,52,38
R_2QyU4n0CRSVPMHJ,1,22,1,1,0,25,25
R_1gi7omuukbAUbtq,1,53,2,1,0,35,21
R_2z5vlFlJ1yn7JP1,2,23,2,1,0,50,55
R_2qkgSIfyn6PCptP,2,27,5,1,0,60,40
R_5stqd30WaISakkt,1,40,3,0,0,27,35
R_3IRn6fKp4qPFLGP,2,26,4,0,0,40,50
R_2eVG78hNUY0kvZ4,1,23,6,0,1,50,62
R_3Pv5YyZiaGPke2y,2,64,2,0,0,150,48
R_3KSG4LAcLFteBbl,2,26,3,0,0,45,38
R_3shtG13wItyShe4,1,25,5,0,0,75,50
R_z2SSI0yM6XfnQ8F,1,21,2,1,1,10,24
R_Q05SgJdcYcaFH7b,1,19,5,1,0,50,50
R_6hzBNE2QK9dfMfD,1,60,2,1,0,70,50
R_ue9YGE2SEg7Tcm5,1,62,1,0,0,30,47
R_9odGQzqZ3Ni7H2B,1,30,6,1,0,18,46
R_56zQQvUyi9hrSwh,2,37,6,1,0,5,40
R_3KT9wLKOuF27pqW,1,52,3,0,0,100,35
R_PAij7bcrbBQEQs9,1,25,3,1,0,30,40
R_SW5IGDL7FFQz6yB,1,25,5,0,0,250,105
