"Subj","Expt","Vers","Scen","Role","Frame","Resp","Chance"
44,1,1,1,0,0,0,50
44,1,1,2,0,1,0,50
44,1,1,3,1,1,1,50
44,1,1,4,1,0,1,50
45,1,2,1,1,1,1,50
45,1,2,2,1,0,1,50
45,1,2,3,0,0,1,50
45,1,2,4,0,1,1,50
46,1,4,1,1,0,1,50
46,1,4,2,0,0,1,50
46,1,4,3,0,1,0,50
46,1,4,4,1,1,1,50
47,1,1,1,0,0,1,50
47,1,1,2,0,1,0,50
47,1,1,3,1,1,0,50
47,1,1,4,1,0,0,50
48,1,2,1,1,1,0,50
48,1,2,2,1,0,1,50
48,1,2,3,0,0,1,50
48,1,2,4,0,1,0,50
49,1,3,1,0,1,1,50
49,1,3,2,1,1,1,50
49,1,3,3,1,0,1,50
49,1,3,4,0,0,1,50
50,1,1,1,0,0,1,50
50,1,1,2,0,1,1,50
50,1,1,3,1,1,0,50
50,1,1,4,1,0,1,50
51,1,2,1,1,1,1,50
51,1,2,2,1,0,0,50
51,1,2,3,0,0,1,50
51,1,2,4,0,1,1,50
52,1,3,1,0,1,1,50
52,1,3,2,1,1,1,50
52,1,3,3,1,0,1,50
52,1,3,4,0,0,1,50
53,1,4,1,1,0,1,50
53,1,4,2,0,0,1,50
53,1,4,3,0,1,1,50
53,1,4,4,1,1,0,50
54,1,1,1,0,0,0,50
54,1,1,2,0,1,1,50
54,1,1,3,1,1,0,50
54,1,1,4,1,0,0,50
55,1,3,1,0,1,0,50
55,1,3,2,1,1,0,50
55,1,3,3,1,0,1,50
55,1,3,4,0,0,1,50
56,1,3,1,0,1,1,50
56,1,3,2,1,1,1,50
56,1,3,3,1,0,1,50
56,1,3,4,0,0,1,50
57,1,3,1,0,1,1,50
57,1,3,2,1,1,0,50
57,1,3,3,1,0,1,50
57,1,3,4,0,0,1,50
58,1,4,1,1,0,0,50
58,1,4,2,0,0,1,50
58,1,4,3,0,1,1,50
58,1,4,4,1,1,0,50
59,1,4,1,1,0,1,50
59,1,4,2,0,0,1,50
59,1,4,3,0,1,1,50
59,1,4,4,1,1,0,50
60,1,2,1,1,1,0,50
60,1,2,2,1,0,0,50
60,1,2,3,0,0,0,50
60,1,2,4,0,1,0,50
61,1,1,1,0,0,1,50
61,1,1,2,0,1,1,50
61,1,1,3,1,1,1,50
61,1,1,4,1,0,1,50
62,1,1,1,0,0,0,50
62,1,1,2,0,1,1,50
62,1,1,3,1,1,0,50
62,1,1,4,1,0,1,50
63,1,3,1,0,1,1,50
63,1,3,2,1,1,1,50
63,1,3,3,1,0,1,50
63,1,3,4,0,0,1,50
64,1,2,1,1,1,1,50
64,1,2,2,1,0,1,50
64,1,2,3,0,0,0,50
64,1,2,4,0,1,0,50
65,1,3,1,0,1,1,50
65,1,3,2,1,1,1,50
65,1,3,3,1,0,1,50
65,1,3,4,0,0,1,50
66,1,3,1,0,1,1,50
66,1,3,2,1,1,0,50
66,1,3,3,1,0,1,50
66,1,3,4,0,0,1,50
67,1,3,1,0,1,1,50
67,1,3,2,1,1,0,50
67,1,3,3,1,0,1,50
67,1,3,4,0,0,1,50
68,1,3,1,0,1,0,50
68,1,3,2,1,1,0,50
68,1,3,3,1,0,1,50
68,1,3,4,0,0,1,50
69,1,4,1,1,0,0,50
69,1,4,2,0,0,0,50
69,1,4,3,0,1,0,50
69,1,4,4,1,1,1,50
70,1,4,1,1,0,0,50
70,1,4,2,0,0,1,50
70,1,4,3,0,1,1,50
70,1,4,4,1,1,0,50
71,1,1,1,0,0,1,50
71,1,1,2,0,1,1,50
71,1,1,3,1,1,0,50
71,1,1,4,1,0,1,50
72,1,2,1,1,1,0,50
72,1,2,2,1,0,0,50
72,1,2,3,0,0,0,50
72,1,2,4,0,1,1,50
73,1,1,1,0,0,0,50
73,1,1,2,0,1,1,50
73,1,1,3,1,1,1,50
73,1,1,4,1,0,0,50
74,1,2,1,1,1,1,50
74,1,2,2,1,0,1,50
74,1,2,3,0,0,1,50
74,1,2,4,0,1,0,50
75,1,1,1,0,0,1,50
75,1,1,2,0,1,0,50
75,1,1,3,1,1,0,50
75,1,1,4,1,0,0,50
76,1,2,1,1,1,0,50
76,1,2,2,1,0,1,50
76,1,2,3,0,0,0,50
76,1,2,4,0,1,1,50
77,1,2,1,1,1,0,50
77,1,2,2,1,0,1,50
77,1,2,3,0,0,0,50
77,1,2,4,0,1,0,50
78,1,3,1,0,1,1,50
78,1,3,2,1,1,0,50
78,1,3,3,1,0,1,50
78,1,3,4,0,0,1,50
79,1,1,1,0,0,1,50
79,1,1,2,0,1,0,50
79,1,1,3,1,1,0,50
79,1,1,4,1,0,0,50
80,1,1,1,0,0,1,50
80,1,1,2,0,1,1,50
80,1,1,3,1,1,1,50
80,1,1,4,1,0,0,50
81,1,1,1,0,0,1,50
81,1,1,2,0,1,1,50
81,1,1,3,1,1,1,50
81,1,1,4,1,0,1,50
82,1,4,1,1,0,0,50
82,1,4,2,0,0,1,50
82,1,4,3,0,1,1,50
82,1,4,4,1,1,1,50
83,1,1,1,0,0,1,50
83,1,1,2,0,1,0,50
83,1,1,3,1,1,1,50
83,1,1,4,1,0,0,50
84,1,4,1,1,0,1,50
84,1,4,2,0,0,1,50
84,1,4,3,0,1,1,50
84,1,4,4,1,1,0,50
85,1,2,1,1,1,0,50
85,1,2,2,1,0,0,50
85,1,2,3,0,0,1,50
85,1,2,4,0,1,0,50
86,1,1,1,0,0,1,50
86,1,1,2,0,1,0,50
86,1,1,3,1,1,1,50
86,1,1,4,1,0,1,50
87,1,1,1,0,0,1,50
87,1,1,2,0,1,0,50
87,1,1,3,1,1,0,50
87,1,1,4,1,0,0,50
88,1,1,1,0,0,1,50
88,1,1,2,0,1,1,50
88,1,1,3,1,1,1,50
88,1,1,4,1,0,1,50
89,1,1,1,0,0,1,50
89,1,1,2,0,1,1,50
89,1,1,3,1,1,0,50
89,1,1,4,1,0,1,50
90,1,1,1,0,0,1,50
90,1,1,2,0,1,0,50
90,1,1,3,1,1,0,50
90,1,1,4,1,0,1,50
91,1,1,1,0,0,1,50
91,1,1,2,0,1,0,50
91,1,1,3,1,1,0,50
91,1,1,4,1,0,1,50
92,1,1,1,0,0,1,50
92,1,1,2,0,1,0,50
92,1,1,3,1,1,0,50
92,1,1,4,1,0,0,50
93,1,2,1,1,1,0,50
93,1,2,2,1,0,1,50
93,1,2,3,0,0,0,50
93,1,2,4,0,1,1,50
94,1,2,1,1,1,0,50
94,1,2,2,1,0,1,50
94,1,2,3,0,0,1,50
94,1,2,4,0,1,1,50
95,1,2,1,1,1,1,50
95,1,2,2,1,0,1,50
95,1,2,3,0,0,1,50
95,1,2,4,0,1,0,50
96,1,2,1,1,1,0,50
96,1,2,2,1,0,1,50
96,1,2,3,0,0,1,50
96,1,2,4,0,1,0,50
97,1,2,1,1,1,1,50
97,1,2,2,1,0,1,50
97,1,2,3,0,0,1,50
97,1,2,4,0,1,1,50
98,1,2,1,1,1,1,50
98,1,2,2,1,0,0,50
98,1,2,3,0,0,1,50
98,1,2,4,0,1,0,50
99,1,2,1,1,1,0,50
99,1,2,2,1,0,1,50
99,1,2,3,0,0,1,50
99,1,2,4,0,1,1,50
100,1,3,1,0,1,1,50
100,1,3,2,1,1,0,50
100,1,3,3,1,0,1,50
100,1,3,4,0,0,1,50
101,1,3,1,0,1,1,50
101,1,3,2,1,1,1,50
101,1,3,3,1,0,1,50
101,1,3,4,0,0,1,50
102,1,3,1,0,1,0,50
102,1,3,2,1,1,0,50
102,1,3,3,1,0,1,50
102,1,3,4,0,0,1,50
103,1,3,1,0,1,0,50
103,1,3,2,1,1,0,50
103,1,3,3,1,0,1,50
103,1,3,4,0,0,1,50
104,1,3,1,0,1,1,50
104,1,3,2,1,1,0,50
104,1,3,3,1,0,0,50
104,1,3,4,0,0,1,50
105,1,3,1,0,1,0,50
105,1,3,2,1,1,0,50
105,1,3,3,1,0,1,50
105,1,3,4,0,0,1,50
106,1,3,1,0,1,0,50
106,1,3,2,1,1,0,50
106,1,3,3,1,0,1,50
106,1,3,4,0,0,1,50
107,1,3,1,0,1,0,50
107,1,3,2,1,1,1,50
107,1,3,3,1,0,1,50
107,1,3,4,0,0,1,50
108,1,3,1,0,1,0,50
108,1,3,2,1,1,1,50
108,1,3,3,1,0,1,50
108,1,3,4,0,0,1,50
109,1,4,1,1,0,0,50
109,1,4,2,0,0,0,50
109,1,4,3,0,1,0,50
109,1,4,4,1,1,1,50
110,1,4,1,1,0,0,50
110,1,4,2,0,0,1,50
110,1,4,3,0,1,1,50
110,1,4,4,1,1,0,50
111,1,4,1,1,0,1,50
111,1,4,2,0,0,1,50
111,1,4,3,0,1,0,50
111,1,4,4,1,1,0,50
112,1,4,1,1,0,1,50
112,1,4,2,0,0,0,50
112,1,4,3,0,1,0,50
112,1,4,4,1,1,0,50
113,1,4,1,1,0,1,50
113,1,4,2,0,0,1,50
113,1,4,3,0,1,0,50
113,1,4,4,1,1,0,50
114,1,4,1,1,0,1,50
114,1,4,2,0,0,1,50
114,1,4,3,0,1,0,50
114,1,4,4,1,1,0,50
115,1,1,1,0,0,0,50
115,1,1,2,0,1,1,50
115,1,1,3,1,1,1,50
115,1,1,4,1,0,1,50
116,1,1,1,0,0,1,50
116,1,1,2,0,1,0,50
116,1,1,3,1,1,1,50
116,1,1,4,1,0,0,50
117,1,1,1,0,0,1,50
117,1,1,2,0,1,0,50
117,1,1,3,1,1,1,50
117,1,1,4,1,0,1,50
118,1,1,1,0,0,1,50
118,1,1,2,0,1,1,50
118,1,1,3,1,1,1,50
118,1,1,4,1,0,1,50
119,1,1,1,0,0,1,50
119,1,1,2,0,1,0,50
119,1,1,3,1,1,1,50
119,1,1,4,1,0,0,50
120,1,1,1,0,0,1,50
120,1,1,2,0,1,1,50
120,1,1,3,1,1,1,50
120,1,1,4,1,0,1,50
121,1,1,1,0,0,1,50
121,1,1,2,0,1,0,50
121,1,1,3,1,1,1,50
121,1,1,4,1,0,1,50
122,1,1,1,0,0,1,50
122,1,1,2,0,1,0,50
122,1,1,3,1,1,0,50
122,1,1,4,1,0,0,50
123,1,1,1,0,0,1,50
123,1,1,2,0,1,0,50
123,1,1,3,1,1,1,50
123,1,1,4,1,0,0,50
124,1,1,1,0,0,1,50
124,1,1,2,0,1,1,50
124,1,1,3,1,1,1,50
124,1,1,4,1,0,0,50
125,1,1,1,0,0,0,50
125,1,1,2,0,1,1,50
125,1,1,3,1,1,1,50
125,1,1,4,1,0,1,50
126,1,1,1,0,0,1,50
126,1,1,2,0,1,1,50
126,1,1,3,1,1,1,50
126,1,1,4,1,0,0,50
127,1,1,1,0,0,0,50
127,1,1,2,0,1,0,50
127,1,1,3,1,1,1,50
127,1,1,4,1,0,0,50
128,1,2,1,1,1,0,50
128,1,2,2,1,0,1,50
128,1,2,3,0,0,0,50
128,1,2,4,0,1,1,50
129,1,2,1,1,1,1,50
129,1,2,2,1,0,1,50
129,1,2,3,0,0,0,50
129,1,2,4,0,1,1,50
130,1,2,1,1,1,0,50
130,1,2,2,1,0,1,50
130,1,2,3,0,0,0,50
130,1,2,4,0,1,1,50
131,1,2,1,1,1,1,50
131,1,2,2,1,0,0,50
131,1,2,3,0,0,0,50
131,1,2,4,0,1,0,50
132,1,2,1,1,1,1,50
132,1,2,2,1,0,1,50
132,1,2,3,0,0,0,50
132,1,2,4,0,1,0,50
133,1,2,1,1,1,1,50
133,1,2,2,1,0,1,50
133,1,2,3,0,0,1,50
133,1,2,4,0,1,0,50
134,1,2,1,1,1,1,50
134,1,2,2,1,0,1,50
134,1,2,3,0,0,1,50
134,1,2,4,0,1,1,50
135,1,2,1,1,1,0,50
135,1,2,2,1,0,1,50
135,1,2,3,0,0,0,50
135,1,2,4,0,1,0,50
136,1,2,1,1,1,0,50
136,1,2,2,1,0,1,50
136,1,2,3,0,0,1,50
136,1,2,4,0,1,0,50
137,1,2,1,1,1,1,50
137,1,2,2,1,0,0,50
137,1,2,3,0,0,1,50
137,1,2,4,0,1,1,50
138,1,2,1,1,1,0,50
138,1,2,2,1,0,0,50
138,1,2,3,0,0,1,50
138,1,2,4,0,1,1,50
139,1,2,1,1,1,0,50
139,1,2,2,1,0,1,50
139,1,2,3,0,0,1,50
139,1,2,4,0,1,0,50
140,1,2,1,1,1,0,50
140,1,2,2,1,0,1,50
140,1,2,3,0,0,1,50
140,1,2,4,0,1,0,50
141,1,2,1,1,1,0,50
141,1,2,2,1,0,1,50
141,1,2,3,0,0,1,50
141,1,2,4,0,1,0,50
142,1,3,1,0,1,1,50
142,1,3,2,1,1,0,50
142,1,3,3,1,0,1,50
142,1,3,4,0,0,1,50
143,1,3,1,0,1,1,50
143,1,3,2,1,1,0,50
143,1,3,3,1,0,1,50
143,1,3,4,0,0,0,50
144,1,3,1,0,1,1,50
144,1,3,2,1,1,0,50
144,1,3,3,1,0,1,50
144,1,3,4,0,0,1,50
145,1,3,1,0,1,1,50
145,1,3,2,1,1,0,50
145,1,3,3,1,0,1,50
145,1,3,4,0,0,1,50
146,1,3,1,0,1,0,50
146,1,3,2,1,1,1,50
146,1,3,3,1,0,1,50
146,1,3,4,0,0,1,50
147,1,3,1,0,1,1,50
147,1,3,2,1,1,0,50
147,1,3,3,1,0,0,50
147,1,3,4,0,0,1,50
148,1,3,1,0,1,1,50
148,1,3,2,1,1,1,50
148,1,3,3,1,0,0,50
148,1,3,4,0,0,0,50
149,1,3,1,0,1,1,50
149,1,3,2,1,1,1,50
149,1,3,3,1,0,1,50
149,1,3,4,0,0,1,50
150,1,3,1,0,1,0,50
150,1,3,2,1,1,0,50
150,1,3,3,1,0,1,50
150,1,3,4,0,0,1,50
151,1,3,1,0,1,0,50
151,1,3,2,1,1,1,50
151,1,3,3,1,0,1,50
151,1,3,4,0,0,1,50
152,1,3,1,0,1,1,50
152,1,3,2,1,1,0,50
152,1,3,3,1,0,1,50
152,1,3,4,0,0,1,50
153,1,4,1,1,0,1,50
153,1,4,2,0,0,1,50
153,1,4,3,0,1,0,50
153,1,4,4,1,1,0,50
154,1,4,1,1,0,0,50
154,1,4,2,0,0,1,50
154,1,4,3,0,1,0,50
154,1,4,4,1,1,0,50
155,1,4,1,1,0,1,50
155,1,4,2,0,0,0,50
155,1,4,3,0,1,0,50
155,1,4,4,1,1,0,50
156,1,4,1,1,0,1,50
156,1,4,2,0,0,0,50
156,1,4,3,0,1,0,50
156,1,4,4,1,1,0,50
157,1,4,1,1,0,1,50
157,1,4,2,0,0,1,50
157,1,4,3,0,1,0,50
157,1,4,4,1,1,0,50
158,1,4,1,1,0,1,50
158,1,4,2,0,0,1,50
158,1,4,3,0,1,0,50
158,1,4,4,1,1,0,50
159,1,4,1,1,0,1,50
159,1,4,2,0,0,1,50
159,1,4,3,0,1,0,50
159,1,4,4,1,1,1,50
160,1,4,1,1,0,1,50
160,1,4,2,0,0,1,50
160,1,4,3,0,1,0,50
160,1,4,4,1,1,1,50
161,1,4,1,1,0,1,50
161,1,4,2,0,0,1,50
161,1,4,3,0,1,0,50
161,1,4,4,1,1,0,50
162,1,4,1,1,0,1,50
162,1,4,2,0,0,1,50
162,1,4,3,0,1,1,50
162,1,4,4,1,1,0,50
163,1,4,1,1,0,1,50
163,1,4,2,0,0,1,50
163,1,4,3,0,1,0,50
163,1,4,4,1,1,0,50
164,1,4,1,1,0,1,50
164,1,4,2,0,0,1,50
164,1,4,3,0,1,1,50
164,1,4,4,1,1,1,50
165,1,4,1,1,0,0,50
165,1,4,2,0,0,1,50
165,1,4,3,0,1,1,50
165,1,4,4,1,1,0,50
166,1,4,1,1,0,1,50
166,1,4,2,0,0,1,50
166,1,4,3,0,1,0,50
166,1,4,4,1,1,0,50
167,1,4,1,1,0,1,50
167,1,4,2,0,0,1,50
167,1,4,3,0,1,1,50
167,1,4,4,1,1,0,50
168,1,3,1,0,1,1,50
168,1,3,2,1,1,1,50
168,1,3,3,1,0,1,50
168,1,3,4,0,0,1,50
169,1,2,1,1,1,0,50
169,1,2,2,1,0,1,50
169,1,2,3,0,0,0,50
169,1,2,4,0,1,1,50
170,1,4,1,1,0,0,50
170,1,4,2,0,0,1,50
170,1,4,3,0,1,0,50
170,1,4,4,1,1,1,50
171,3,1,1,0,0,0,60
171,3,1,2,0,1,0,55
171,3,1,3,1,1,0,40
171,3,1,4,1,0,0,50
172,3,1,1,0,0,0,40
172,3,1,2,0,1,0,55
172,3,1,3,1,1,0,55
172,3,1,4,1,0,1,20
173,3,1,1,0,0,1,10
173,3,1,2,0,1,1,70
173,3,1,3,1,1,1,50
173,3,1,4,1,0,0,80
174,3,1,1,0,0,1,45
174,3,1,2,0,1,0,70
174,3,1,3,1,1,1,40
174,3,1,4,1,0,1,75
175,3,1,1,0,0,1,40
175,3,1,2,0,1,0,50
175,3,1,3,1,1,0,60
175,3,1,4,1,0,0,80
176,3,1,1,0,0,0,60
176,3,1,2,0,1,0,50
176,3,1,3,1,1,1,40
176,3,1,4,1,0,0,60
177,3,1,1,0,0,1,30
177,3,1,2,0,1,1,50
177,3,1,3,1,1,0,60
177,3,1,4,1,0,0,90
178,3,1,1,0,0,1,35
178,3,1,2,0,1,0,65
178,3,1,3,1,1,0,75
178,3,1,4,1,0,1,60
179,3,1,1,0,0,1,50
179,3,1,2,0,1,0,50
179,3,1,3,1,1,1,50
179,3,1,4,1,0,0,60
180,3,1,1,0,0,1,60
180,3,1,2,0,1,1,60
180,3,1,3,1,1,0,30
180,3,1,4,1,0,1,75
181,3,1,1,0,0,1,50
181,3,1,2,0,1,1,70
181,3,1,3,1,1,0,75
181,3,1,4,1,0,1,75
182,3,1,1,0,0,1,30
182,3,1,2,0,1,0,70
182,3,1,3,1,1,1,50
182,3,1,4,1,0,0,70
183,3,1,1,0,0,1,60
183,3,1,2,0,1,0,70
183,3,1,3,1,1,1,40
183,3,1,4,1,0,1,80
184,3,1,1,0,0,1,55
184,3,1,2,0,1,0,50
184,3,1,3,1,1,0,50
184,3,1,4,1,0,0,70
185,3,1,1,0,0,0,50
185,3,1,2,0,1,0,50
185,3,1,3,1,1,0,60
185,3,1,4,1,0,1,50
186,3,1,1,0,0,1,30
186,3,1,2,0,1,0,80
186,3,1,3,1,1,1,20
186,3,1,4,1,0,1,70
187,3,1,1,0,0,1,80
187,3,1,2,0,1,0,85
187,3,1,3,1,1,0,75
187,3,1,4,1,0,1,65
188,3,1,1,0,0,1,50
188,3,1,2,0,1,1,25
188,3,1,3,1,1,1,25
188,3,1,4,1,0,1,25
189,3,1,1,0,0,1,40
189,3,1,2,0,1,0,60
189,3,1,3,1,1,1,50
189,3,1,4,1,0,0,60
190,3,1,1,0,0,1,40
190,3,1,2,0,1,0,68
190,3,1,3,1,1,1,25
190,3,1,4,1,0,1,70
191,3,1,1,0,0,0,60
191,3,1,2,0,1,0,55
191,3,1,3,1,1,1,40
191,3,1,4,1,0,0,60
192,3,1,1,0,0,1,50
192,3,1,2,0,1,0,70
192,3,1,3,1,1,1,40
192,3,1,4,1,0,0,90
193,3,1,1,0,0,0,30
193,3,1,2,0,1,1,40
193,3,1,3,1,1,1,30
193,3,1,4,1,0,0,70
194,3,1,1,0,0,1,30
194,3,1,2,0,1,0,70
194,3,1,3,1,1,0,30
194,3,1,4,1,0,0,80
195,3,1,1,0,0,1,40
195,3,1,2,0,1,0,60
195,3,1,3,1,1,1,40
195,3,1,4,1,0,1,60
196,3,1,1,0,0,1,68
196,3,1,2,0,1,1,30
196,3,1,3,1,1,1,90
196,3,1,4,1,0,1,85
197,3,1,1,0,0,1,51
197,3,1,2,0,1,0,85
197,3,1,3,1,1,1,25
197,3,1,4,1,0,1,90
198,3,1,1,0,0,1,40
198,3,1,2,0,1,0,50
198,3,1,3,1,1,1,50
198,3,1,4,1,0,0,75
199,3,1,1,0,0,1,45
199,3,1,2,0,1,0,60
199,3,1,3,1,1,1,40
199,3,1,4,1,0,0,65
200,3,1,1,0,0,1,67
200,3,1,2,0,1,1,45
200,3,1,3,1,1,0,70
200,3,1,4,1,0,1,35
201,3,1,1,0,0,1,40
201,3,1,2,0,1,0,50
201,3,1,3,1,1,1,30
201,3,1,4,1,0,1,60
202,3,1,1,0,0,1,30
202,3,1,2,0,1,1,40
202,3,1,3,1,1,1,50
202,3,1,4,1,0,1,75
203,3,1,1,0,0,1,40
203,3,1,2,0,1,1,50
203,3,1,3,1,1,0,40
203,3,1,4,1,0,1,50
204,3,1,1,0,0,1,40
204,3,1,2,0,1,0,75
204,3,1,3,1,1,1,20
204,3,1,4,1,0,1,80
205,3,1,1,0,0,0,50
205,3,1,2,0,1,1,90
205,3,1,3,1,1,0,80
205,3,1,4,1,0,0,90
206,3,1,1,0,0,0,70
206,3,1,2,0,1,1,55
206,3,1,3,1,1,1,20
206,3,1,4,1,0,0,85
207,3,1,1,0,0,1,40
207,3,1,2,0,1,1,40
207,3,1,3,1,1,1,60
207,3,1,4,1,0,0,60
208,3,1,1,0,0,0,45
208,3,1,2,0,1,0,40
208,3,1,3,1,1,1,50
208,3,1,4,1,0,1,55
209,3,1,1,0,0,1,45
209,3,1,2,0,1,0,55
209,3,1,3,1,1,1,38
209,3,1,4,1,0,1,50
210,3,1,1,0,0,1,50
210,3,1,2,0,1,0,60
210,3,1,3,1,1,1,20
210,3,1,4,1,0,0,90
211,3,1,1,0,0,1,50
211,3,1,2,0,1,0,60
211,3,1,3,1,1,0,60
211,3,1,4,1,0,1,60
212,3,1,1,0,0,0,50
212,3,1,2,0,1,0,60
212,3,1,3,1,1,1,40
212,3,1,4,1,0,0,70
213,3,1,1,0,0,1,50
213,3,1,2,0,1,1,60
213,3,1,3,1,1,1,40
213,3,1,4,1,0,1,60
214,3,1,1,0,0,1,45
214,3,1,2,0,1,0,50
214,3,1,3,1,1,1,40
214,3,1,4,1,0,0,55
215,3,1,1,0,0,0,45
215,3,1,2,0,1,0,55
215,3,1,3,1,1,1,42
215,3,1,4,1,0,1,50
216,3,1,1,0,0,1,40
216,3,1,2,0,1,0,70
216,3,1,3,1,1,1,20
216,3,1,4,1,0,1,80
217,3,1,1,0,0,1,60
217,3,1,2,0,1,0,60
217,3,1,3,1,1,1,40
217,3,1,4,1,0,1,60
218,3,1,1,0,0,0,60
218,3,1,2,0,1,1,30
