Game,game_type,gameID,subj,P_Num,female,BA,stranger,numplay,numround,endowA,prizeA,Wwinner,Wloser,MUA,round,b1,won,opponent,next,diff_toNext,pct_invest,win1,opp_inv,diff_toopp,b1_bin,gap
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,1,0,0,10,96,96,0,-1,40,-40,0,0
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,1,45,0,11,65,20,0.46875,-1,75,-30,4,45
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,1,75,101,15,80,5,0.78125,1,20,55,7,-26
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,2,80,103.5,6,60,-20,0.8333333333,1,30,50,7,-23.5
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,2,10,96,4,14,4,0.1041666667,1,0,10,1,-86
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,2,80,111,9,60,-20,0.8333333333,1,60,20,7,-31
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,2,10,96.25,7,1,-9,0.1041666667,1,1,9,1,-86.25
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,2,0,0,1,96,96,0,-1,10,-10,0,0
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,2,25,0,8,50,25,0.2604166667,-1,96,-71,3,25
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,2,30,0,0,40,10,0.3125,-1,80,-50,3,30
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,2,1,0,3,0,-1,0.0104166667,-1,10,-9,1,1
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,2,96,102.25,5,96,0,1,1,25,71,8,-6.25
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,2,60,0,2,80,20,0.625,-1,80,-20,5,60
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,2,35,0,15,45,10,0.3645833333,-1,40,-5,3,35
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,2,89,112.25,18,91,2,0.9270833333,1,65,24,8,-23.25
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,2,36,103.5,14,35,-1,0.375,1,30,6,3,-67.5
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,2,50,0,19,40,-10,0.5208333333,-1,80,-30,5,50
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,2,30,0,12,96,66,0.3125,-1,36,-6,3,30
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,2,40,104.75,10,40,0,0.4166666667,1,35,5,4,-64.75
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,2,95,0,17,83,-12,0.9895833333,-1,96,-1,8,95
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,2,96,119.75,16,96,0,1,1,95,1,8,-23.75
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,2,65,0,11,78,13,0.6770833333,-1,89,-24,6,65
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,2,80,108.5,13,77,-3,0.8333333333,1,50,30,7,-28.5
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,3,60,99.5,1,65,5,0.625,1,14,46,5,-39.5
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,3,14,0,0,21,7,0.1458333333,-1,60,-46,2,14
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,3,60,96,7,96,36,0.625,1,0,60,5,-36
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,3,1,0,4,20,19,0.0104166667,-1,96,-95,1,1
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,3,96,96.25,3,0,-96,1,1,1,95,8,-0.25
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,3,50,106,6,65,15,0.5208333333,1,40,10,5,-56
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,3,40,0,5,48,8,0.4166666667,-1,50,-10,4,40
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,3,0,0,2,20,20,0,-1,60,-60,0,0
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,3,96,116,9,85,-11,1,1,80,16,8,-20
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,3,80,0,8,90,10,0.8333333333,-1,96,-16,7,80
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,3,45,104.75,12,40,-5,0.46875,1,35,10,4,-59.75
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,3,91,106,15,85,-6,0.9479166667,1,40,51,8,-15
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,3,35,0,10,42,7,0.3645833333,-1,45,-10,3,35
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,3,40,0,16,80,40,0.4166666667,-1,83,-43,4,40
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,3,96,115.5,18,96,0,1,1,78,18,8,-19.5
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,3,40,0,11,96,56,0.4166666667,-1,91,-51,4,40
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,3,83,106,13,83,0,0.8645833333,1,40,43,7,-23
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,3,96,115.25,19,96,0,1,1,77,19,8,-19.25
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,3,78,0,14,90,12,0.8125,-1,96,-18,7,78
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,3,77,0,17,85,8,0.8020833333,-1,96,-19,7,77
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,4,65,96,4,50,-15,0.6770833333,1,0,65,6,-31
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,4,21,0,8,96,75,0.21875,-1,85,-64,2,21
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,4,96,118.5,9,96,0,1,1,90,6,8,-22.5
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,4,20,0,6,50,30,0.2083333333,-1,48,-28,2,20
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,4,0,0,0,96,96,0,-1,65,-65,0,0
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,4,65,101,7,50,-15,0.6770833333,1,20,45,6,-36
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,4,48,101,3,47,-1,0.5,1,20,28,4,-53
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,4,20,0,5,0,-20,0.2083333333,-1,65,-45,2,20
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,4,85,101.25,1,96,11,0.8854166667,1,21,64,8,-16.25
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,4,90,0,2,96,6,0.9375,-1,96,-6,8,90
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,4,40,0,15,51,11,0.4166666667,-1,96,-56,4,40
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,4,85,116,13,93,8,0.8854166667,1,80,5,8,-31
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,4,42,0,16,36,-6,0.4375,-1,83,-41,4,42
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,4,80,0,11,90,10,0.8333333333,-1,85,-5,7,80
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,4,96,118.5,18,96,0,1,1,90,6,8,-22.5
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,4,96,106,10,96,0,1,1,40,56,8,-10
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,4,83,106.5,12,83,0,0.8645833333,1,42,41,7,-23.5
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,4,96,117.25,19,96,0,1,1,85,11,8,-21.25
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,4,90,0,14,96,6,0.9375,-1,96,-6,8,90
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,4,85,0,17,90,5,0.8854166667,-1,96,-11,8,85
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,5,50,107.75,6,52,2,0.5208333333,1,47,3,5,-57.75
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,5,96,96,7,34,-62,1,1,0,96,8,0
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,5,96,60,4,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,5,50,0,8,96,46,0.5208333333,-1,96,-46,5,50
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,5,96,60,2,0,-96,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,5,50,0,9,60,10,0.5208333333,-1,96,-46,5,50
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,5,47,0,0,48,1,0.4895833333,-1,50,-3,4,47
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,5,0,0,1,20,20,0,-1,96,-96,0,0
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,5,96,108.5,3,82,-14,1,1,50,46,8,-12.5
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,5,96,108.5,5,96,0,1,1,50,46,8,-12.5
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,5,51,0,14,62,11,0.53125,-1,96,-45,5,51
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,5,93,0,15,96,3,0.96875,-1,96,-3,8,93
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,5,36,0,18,58,22,0.375,-1,96,-60,3,36
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,5,90,116.75,16,90,0,0.9375,1,83,7,8,-26.75
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,5,96,108.75,10,96,0,1,1,51,45,8,-12.75
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,5,96,119.25,11,96,0,1,1,93,3,8,-23.25
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,5,83,0,13,87,4,0.8645833333,-1,90,-7,7,83
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,5,96,118.5,19,0,-96,1,1,90,6,8,-22.5
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,5,96,105,12,91,-5,1,1,36,60,8,-9
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,5,90,0,17,96,6,0.9375,-1,96,-6,8,90
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,6,52,0,8,65,13,0.5416666667,-1,82,-30,5,52
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,6,34,0,3,96,62,0.3541666667,-1,96,-62,3,34
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,6,96,111,5,1,-95,1,1,60,36,8,-15
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,6,96,104.5,1,90,-6,1,1,34,62,8,-8.5
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,6,0,0,6,0,0,0,-1,48,-48,0,0
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,6,60,0,2,75,15,0.625,-1,96,-36,5,60
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,6,48,96,4,47,-1,0.5,1,0,48,4,-48
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,6,20,0,9,50,30,0.2083333333,-1,96,-76,2,20
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,6,82,109,0,96,14,0.8541666667,1,52,30,7,-27
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,6,96,101,7,96,0,1,1,20,76,8,-5
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,6,62,96,17,56,-6,0.6458333333,1,0,62,6,-34
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,6,96,117.75,16,96,0,1,1,87,9,8,-21.75
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,6,58,0,19,85,27,0.6041666667,-1,96,-38,5,58
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,6,90,0,18,96,6,0.9375,-1,91,-1,8,90
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,6,96,60,15,10,-86,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,6,96,60,14,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,6,87,0,11,88,1,0.90625,-1,96,-9,8,87
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,6,0,0,10,96,96,0,-1,62,-62,0,0
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,6,91,118.5,13,80,-11,0.9479166667,1,90,1,8,-27.5
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,6,96,110.5,12,92,-4,1,1,58,38,8,-14.5
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,7,65,96.25,2,55,-10,0.6770833333,1,1,64,6,-31.25
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,7,96,60,9,23,-73,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,7,1,0,0,96,95,0.0104166667,-1,65,-64,1,1
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,7,90,108.5,7,90,0,0.9375,1,50,40,8,-18.5
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,7,0,0,6,0,0,0,-1,47,-47,0,0
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,7,75,0,8,40,-35,0.78125,-1,96,-21,7,75
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,7,47,96,4,46,-1,0.4895833333,1,0,47,4,-49
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,7,50,0,3,96,46,0.5208333333,-1,90,-40,5,50
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,7,96,114.75,5,96,0,1,1,75,21,8,-18.75
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,7,96,60,1,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,7,56,0,12,62,6,0.5833333333,-1,85,-29,5,56
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,7,96,118,16,96,0,1,1,88,8,8,-22
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,7,85,110,10,72,-13,0.8854166667,1,56,29,8,-25
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,7,96,60,17,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,7,10,0,19,96,86,0.1041666667,-1,92,-82,1,10
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,7,96,116,18,96,0,1,1,80,16,8,-20
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,7,88,0,11,95,7,0.9166666667,-1,96,-8,8,88
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,7,96,60,13,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,7,80,0,15,87,7,0.8333333333,-1,96,-16,7,80
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,7,92,98.5,14,90,-2,0.9583333333,1,10,82,8,-6.5
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,8,55,0,7,65,10,0.5729166667,-1,96,-41,5,55
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,8,23,0,2,50,27,0.2395833333,-1,96,-73,2,23
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,8,96,101.75,1,96,0,1,1,23,73,8,-5.75
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,8,90,0,9,96,6,0.9375,-1,96,-6,8,90
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,8,0,0,6,0,0,0,-1,46,-46,0,0
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,8,40,0,8,65,25,0.4166666667,-1,96,-56,4,40
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,8,46,96,4,45,-1,0.4791666667,1,0,46,4,-50
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,8,96,109.75,0,96,0,1,1,55,41,8,-13.75
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,8,96,106,5,82,-14,1,1,40,56,8,-10
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,8,96,118.5,3,90,-6,1,1,90,6,8,-22.5
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,8,62,0,14,75,13,0.6458333333,-1,96,-34,6,62
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,8,96,117.75,18,96,0,1,1,87,9,8,-21.75
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,8,72,0,19,66,-6,0.75,-1,90,-18,6,72
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,8,96,60,17,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,8,96,111.5,10,50,-46,1,1,62,34,8,-15.5
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,8,96,119.75,16,96,0,1,1,95,1,8,-23.75
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,8,95,0,15,70,-25,0.9895833333,-1,96,-1,8,95
3,"0,0.25",-2.39629946525443E+018,17,102517,1,1,S,20,16,96,96,0,0.25,70,8,96,60,13,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,18,102518,1,1,S,20,16,96,96,0,0.25,70,8,87,0,11,92,5,0.90625,-1,96,-9,8,87
3,"0,0.25",-2.39629946525443E+018,19,102519,1,1,S,20,16,96,96,0,0.25,70,8,90,114,12,86,-4,0.9375,1,72,18,8,-24
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,9,65,0,2,80,15,0.6770833333,-1,96,-31,6,65
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,9,50,0,5,1,-49,0.5208333333,-1,65,-15,5,50
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,9,96,112.25,0,96,0,1,1,65,31,8,-16.25
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,9,96,118.5,9,96,0,1,1,90,6,8,-22.5
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,9,0,0,6,0,0,0,-1,45,-45,0,0
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,9,65,108.5,1,67,2,0.6770833333,1,50,15,6,-43.5
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,9,45,96,4,44,-1,0.46875,1,0,45,4,-51
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,9,96,116.5,8,96,0,1,1,82,14,8,-20.5
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,9,82,0,7,96,14,0.8541666667,-1,96,-14,7,82
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,9,90,0,3,96,6,0.9375,-1,96,-6,8,90
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,9,75,0,18,75,0,0.78125,-1,92,-17,7,75
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,9,96,108.5,14,96,0,1,1,50,46,8,-12.5
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,9,66,0,19,58,-8,0.6875,-1,86,-20,6,66
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,9,96,113.5,16,96,0,1,1,70,26,8,-17.5
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,9,50,0,11,0,-50,0.5208333333,-1,96,-46,5,50
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,9,96,60,17,96,0,1,0,96,0,8,36
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,9,70,0,13,20,-50,0.7291666667,-1,96,-26,6,70
