subject,stock,price,probability1,range2low,range2high,range3low,range3high,range4low,range4high,range5low,range5high,median6,
2,37,$11.78,0.12,0.10,0.20,5,15,10,15,5,20,13,
2,38,$16.03,0.18,0.10,0.20,10,20,10,20,5,25,16,
2,39,$4.00,0.01,0.02,0.12,0,10,1,20,1,20,6,
2,40,$24.86,0.85,0.10,0.20,20,30,20,30,20,35,26,
3,1,$8.65,0.20,0.10,0.60,12,16,5,30,5,35,18,
3,2,$9.15,0.12,0.00,0.06,10,13,5,15,1,25,15,
3,3,$9.61,0.20,0.05,0.15,11,17,8,23,5,30,19,
3,4,$11.80,0.50,0.40,0.60,19,24,15,28,10,30,20,
3,5,$21.30,0.65,0.50,0.80,22,26,15,30,10,35,25,
3,6,$27.12,1.00,0.65,0.95,25,30,20,33,15,35,24,
3,7,$18.57,0.68,0.50,0.60,18,22,14,28,10,30,24,
3,8,$19.85,0.95,0.55,0.60,21,25,15,30,10,35,22,
3,9,$8.68,0.00,0.00,1.00,8,15,5,15,2,20,13,
3,10,$6.90,0.00,0.05,0.08,3,8,1,13,1,20,5,
3,11,$21.77,0.90,0.50,0.99,21,24,15,28,15,30,23,
3,12,$35.77,0.95,0.95,1.00,27,34,23,37,20,40,33,
3,13,$19.26,0.55,0.50,0.80,18,21,12,28,10,30,19,
3,14,$16.20,0.75,0.10,0.80,24,30,15,30,10,25,21,
3,15,$13.85,0.00,0.00,0.02,13,16,5,18,5,25,14,
3,16,$15.58,0.00,0.00,0.10,15,18,10,20,10,25,15,
3,17,$21.60,0.80,0.50,0.95,19,23,15,25,10,35,17,
3,18,$21.88,0.75,0.70,0.75,21,25,15,28,10,40,30,
3,19,$19.18,0.25,0.40,0.80,22,26,15,28,10,30,25,
3,20,$21.65,0.50,0.45,0.55,19,24,15,25,10,30,20,
3,21,$8.55,0.05,0.50,0.55,14,18,10,20,5,30,15,
3,22,$27.07,0.65,0.60,0.80,20,25,15,30,15,35,21,
3,23,$19.00,0.70,0.60,0.85,18,23,12,28,10,25,24,
3,24,$12.99,0.15,0.10,0.40,11,16,5,25,5,25,17,
3,25,$31.60,1.00,0.90,1.00,31,35,25,40,15,50,28,
3,26,$11.31,0.00,0.00,0.05,8,14,4,15,2,20,8,
3,27,$21.22,0.35,0.40,0.55,16,22,10,25,10,30,18,
3,28,$24.99,0.60,0.40,0.60,17,21,15,30,10,35,20,
3,29,$18.05,0.40,0.30,0.40,14,20,14,25,10,27,19,
3,30,$9.33,0.05,0.30,0.60,10,17,7,20,5,25,20,
3,31,$10.30,0.04,0.20,0.40,10,16,5,20,5,25,14,
3,32,$10.49,0.00,0.05,0.25,10,16,5,18,3,30,10,
3,33,$16.41,0.30,0.40,0.80,17,22,10,25,5,30,18,
3,34,$26.08,0.15,0.60,0.65,17,23,15,30,5,30,16,
3,35,$31.02,1.00,0.99,1.00,30,35,25,40,25,40,29,
3,36,$7.06,0.00,0.10,0.40,11,16,5,20,2,25,8,
3,37,$11.78,0.00,0.00,0.05,10,14,5,15,2,20,12,
3,38,$16.03,0.00,0.00,0.10,14,17,10,20,5,25,15,
3,39,$4.00,0.00,0.00,0.02,1,5,1,10,1,20,2,
3,40,$24.86,0.00,0.80,1.00,23,29,20,32,15,35,28,
4,1,$8.65,0.20,0.15,0.30,15,25,15,30,11,36,19,
4,2,$9.15,0.02,0.00,0.05,7,15,7,12,7,25,13,
4,3,$9.61,0.10,0.20,0.25,10,20,12,20,11,20,18,
4,4,$11.80,0.50,0.25,0.30,15,25,19,27,14,26,24,
4,5,$21.30,0.55,0.55,0.65,21,27,17,25,18,34,22,
4,6,$27.12,0.70,0.60,0.70,25,32,25,35,26,40,28,
4,7,$18.57,0.50,0.40,0.60,15,25,15,25,16,30,21,
4,8,$19.85,0.60,0.60,0.70,20,27,18,24,21,28,24,
4,9,$8.68,0.01,0.00,0.05,10,20,5,15,6,15,12,
4,10,$6.90,0.03,0.00,0.03,5,15,4,15,5,20,10,
4,11,$21.77,0.55,0.60,0.70,20,25,20,25,20,24,22,
4,12,$35.77,0.75,0.70,0.80,25,35,20,35,17,35,32,
4,13,$19.26,0.50,0.50,0.55,15,25,17,22,17,27,18,
4,14,$16.20,0.65,0.40,0.60,15,25,18,24,12,30,25,
4,15,$13.85,0.05,0.00,0.05,10,17,10,15,10,16,14,
4,16,$15.58,0.10,0.20,0.30,10,20,12,18,14,21,17,
4,17,$21.60,0.50,0.60,0.70,15,23,17,21,20,30,20,
4,18,$21.88,0.60,0.70,0.75,17,25,15,25,17,25,25,
4,19,$19.18,0.55,0.15,0.20,17,22,17,24,16,26,19,
4,20,$21.65,0.50,0.40,0.60,18,24,19,24,16,24,20,
4,21,$8.55,0.20,0.20,0.30,12,18,12,26,14,23,17,
4,22,$27.07,0.40,0.60,0.70,21,26,17,26,15,25,25,
4,23,$19.00,0.40,0.25,0.40,17,23,15,22,18,29,19,
4,24,$12.99,0.40,0.20,0.30,10,18,10,21,10,25,18,
4,25,$31.60,0.80,0.70,0.85,25,35,25,33,20,34,27,
4,26,$11.31,0.15,0.05,0.15,5,15,5,15,5,20,7,
4,27,$21.22,0.50,0.40,0.55,15,20,17,22,15,25,17,
4,28,$24.99,0.55,0.40,0.60,17,26,18,24,18,24,19,
4,29,$18.05,0.30,0.50,0.60,15,21,11,21,11,22,17,
4,30,$9.33,0.10,0.20,0.30,7,17,6,16,10,17,16,
4,31,$10.30,0.20,0.25,0.40,10,16,10,18,10,20,16,
4,32,$10.49,0.15,0.05,0.10,10,17,7,17,10,17,12,
4,33,$16.41,0.55,0.50,0.75,16,24,15,22,17,27,19,
4,34,$26.08,0.50,0.20,0.30,20,27,17,25,15,26,14,
4,35,$31.02,0.75,0.70,0.85,30,37,30,36,26,36,30,
4,36,$7.06,0.10,0.30,0.40,7,17,6,16,6,21,16,
4,37,$11.78,0.02,0.00,0.05,10,15,10,16,10,16,16,
4,38,$16.03,0.05,0.15,0.25,10,15,10,17,11,17,16,
4,39,$4.00,0.00,0.00,0.01,0,10,0,7,0,15,5,
4,40,$24.86,0.60,0.60,0.70,24,30,21,24,20,30,27,
5,1,$8.65,0.10,0.20,0.40,12,15,14,20,12,20,16,
5,2,$9.15,0.01,0.03,0.20,8,12,7,10,5,15,7,
5,3,$9.61,0.35,0.05,0.20,17,20,15,21,10,20,17,
5,4,$11.80,0.70,0.50,0.70,19,24,19,22,15,25,21,
5,5,$21.30,0.90,0.60,0.75,23,27,21,25,18,28,24,
5,6,$27.12,0.90,0.75,0.86,23,26,24,27,20,30,22,
5,7,$18.57,0.86,0.83,0.91,20,23,22,25,17,25,22,
5,8,$19.85,0.89,0.86,0.95,22,25,21,25,20,30,20,
5,9,$8.68,0.01,0.00,0.20,8,14,10,14,7,17,13,
5,10,$6.90,0.01,0.00,0.10,4,9,3,5,2,12,8,
5,11,$21.77,0.90,0.50,0.64,19,23,18,22,17,27,20,
5,12,$35.77,0.95,0.85,1.00,30,35,32,35,25,35,32,
5,13,$19.26,0.75,0.53,0.65,19,22,18,23,15,25,18,
5,14,$16.20,0.80,0.60,0.69,21,24,18,22,20,30,21,
5,15,$13.85,0.10,0.10,0.20,14,17,13,16,10,18,15,
5,16,$15.58,0.15,0.05,0.19,13,18,14,17,10,20,17,
5,17,$21.60,0.55,0.50,0.65,17,22,16,20,15,25,19,
5,18,$21.88,0.73,0.60,0.70,22,27,24,29,20,30,23,
5,19,$19.18,0.72,0.60,0.70,22,26,21,26,18,28,25,
5,20,$21.65,0.70,0.60,0.70,18,21,16,23,15,25,20,
5,21,$8.55,0.21,0.05,0.20,14,18,9,16,10,20,16,
5,22,$27.07,0.59,0.70,0.80,23,26,21,26,20,30,22,
5,23,$19.00,0.53,0.38,0.51,14,17,17,20,14,24,17,
5,24,$12.99,0.24,0.20,0.40,16,19,11,17,8,18,16,
5,25,$31.60,0.99,0.85,0.90,30,35,30,34,30,37,29,
5,26,$11.31,0.05,0.00,0.15,9,13,7,11,7,17,8,
5,27,$21.22,0.60,0.40,0.51,18,23,15,21,14,24,18,
5,28,$24.99,0.76,0.65,0.75,20,23,18,24,17,27,18,
5,29,$18.05,0.57,0.28,0.42,13,17,13,21,12,24,15,
5,30,$9.33,0.49,0.39,0.46,13,17,14,20,10,20,17,
5,31,$10.30,0.45,0.45,0.55,15,18,12,18,10,20,16,
5,32,$10.49,0.43,0.30,0.40,10,14,8,14,8,18,11,
5,33,$16.41,0.58,0.48,0.57,18,23,17,25,15,25,21,
5,34,$26.08,0.64,0.53,0.65,16,21,15,25,15,28,18,
5,35,$31.02,0.94,0.90,1.00,27,31,27,31,25,38,30,
5,36,$7.06,0.24,0.02,0.10,10,15,10,17,8,18,12,
5,37,$11.78,0.10,0.05,0.10,10,15,10,15,10,17,13,
5,38,$16.03,0.50,0.40,0.50,15,18,15,21,12,22,17,
5,39,$4.00,0.01,0.00,0.10,3,7,4,6,2,8,4,
5,40,$24.86,0.80,0.75,0.90,24,30,26,28,20,30,28,
6,1,$8.65,0.20,0.00,0.10,13,17,10,18,7,20,17,
6,2,$9.15,0.03,0.00,0.05,8,13,5,15,5,18,11,
6,3,$9.61,0.20,0.00,0.10,14,20,13,20,10,20,20,
6,4,$11.80,0.75,0.05,0.25,16,20,17,23,12,28,21,
6,5,$21.30,0.40,0.50,0.60,22,26,20,26,15,30,22,
6,6,$27.12,0.50,0.90,1.00,26,31,22,28,16,31,22,
6,7,$18.57,0.55,0.40,0.60,18,22,17,23,15,25,20,
6,8,$19.85,0.65,0.50,0.70,19,23,20,26,17,27,22,
6,9,$8.68,0.00,0.00,0.05,8,12,7,15,5,16,12,
6,10,$6.90,0.00,0.00,0.05,3,9,3,10,3,13,6,
6,11,$21.77,0.70,0.70,0.90,19,23,18,25,16,26,21,
6,12,$35.77,0.90,0.90,1.00,31,35,30,36,24,36,32,
6,13,$19.26,0.45,0.45,0.65,16,20,17,23,15,25,20,
6,14,$16.20,0.70,0.70,0.80,24,29,21,28,15,30,22,
6,15,$13.85,0.00,0.00,0.05,13,17,10,18,9,19,15,
6,16,$15.58,0.00,0.00,0.10,13,18,13,18,10,20,17,
6,17,$21.60,0.40,0.35,0.55,17,20,15,25,16,26,18,
6,18,$21.88,0.60,0.70,0.80,22,28,20,30,17,34,30,
6,19,$19.18,0.40,0.50,0.70,22,26,20,27,15,30,24,
6,20,$21.65,0.50,0.40,0.60,18,22,17,23,14,26,20,
6,21,$8.55,0.05,0.00,0.10,12,18,11,16,10,20,12,
6,22,$27.07,0.65,0.65,0.85,23,27,20,27,15,30,22,
6,23,$19.00,0.30,0.30,0.50,16,20,16,21,15,26,17,
6,24,$12.99,0.10,0.00,0.10,14,18,9,16,7,22,16,
6,25,$31.60,0.95,0.90,1.00,32,36,31,38,25,38,34,
6,26,$11.31,0.02,0.00,0.05,10,15,8,15,4,16,12,
6,27,$21.22,0.20,0.00,0.20,16,20,15,21,14,24,19,
6,28,$24.99,0.65,0.60,0.75,16,21,16,23,15,28,20,
6,29,$18.05,0.15,0.05,0.15,14,19,13,19,10,22,17,
6,30,$9.33,0.05,0.00,0.05,11,16,13,18,8,20,15,
6,31,$10.30,0.02,0.00,0.10,13,16,14,19,7,18,16,
6,32,$10.49,0.00,0.00,0.05,10,15,8,16,5,18,15,
6,33,$16.41,0.20,0.05,0.25,17,21,16,22,14,26,21,
6,34,$26.08,0.25,0.10,0.30,17,22,15,25,14,28,18,
6,35,$31.02,1.00,0.90,1.00,34,38,27,35,25,40,33,
6,36,$7.06,0.00,0.00,0.10,10,16,8,15,5,18,15,
6,37,$11.78,0.00,0.00,0.05,10,14,9,16,6,16,13,
6,38,$16.03,0.05,0.00,0.10,14,19,13,18,10,21,17,
6,39,$4.00,0.00,0.00,0.05,3,8,2,6,0,10,5,
6,40,$24.86,0.95,0.90,1.00,26,30,23,29,20,30,28,
7,1,$8.65,0.50,0.15,0.60,16,27,10,19,11,21,16,
7,2,$9.15,0.10,0.10,0.35,14,23,6,13,5,21,11,
7,3,$9.61,0.55,0.10,0.50,13,17,11,16,10,21,17,
7,4,$11.80,0.59,0.20,0.60,16,23,19,23,14,24,19,
7,5,$21.30,0.75,0.25,0.70,21,27,21,25,17,30,24,
7,6,$27.12,0.78,0.50,0.80,27,32,21,30,23,32,27,
7,7,$18.57,0.72,0.30,0.60,19,25,17,22,16,25,20,
7,8,$19.85,0.80,0.35,0.65,21,25,21,27,19,28,26,
7,9,$8.68,0.05,0.00,0.20,8,13,7,14,5,14,11,
7,10,$6.90,0.07,0.05,0.30,9,17,4,10,4,16,8,
7,11,$21.77,0.80,0.30,0.75,20,23,20,24,18,24,21,
7,12,$35.77,0.85,0.40,0.75,25,29,26,34,17,37,29,
7,13,$19.26,0.68,0.20,0.60,19,25,17,23,16,28,19,
7,14,$16.20,0.50,0.15,0.70,19,26,17,26,8,24,22,
7,15,$13.85,0.10,0.05,0.30,13,16,12,15,11,17,17.5,
7,16,$15.58,0.08,0.18,0.45,16,19,15,19,11,20,16,
7,17,$21.60,0.50,0.25,0.60,22,26,19,22,14,25,21,
7,18,$21.88,0.45,0.25,0.65,21,26,22,28,16,28,26,
7,19,$19.18,0.60,0.20,0.65,19,23,19,25,14,30,15,
7,20,$21.65,0.50,0.25,0.55,18,21,19,22,16,23,20,
7,21,$8.55,0.30,0.25,0.55,14,17,14,20,10,21,18,
7,22,$27.07,0.40,0.10,0.55,21,26,21,26,14,28,24,
7,23,$19.00,0.50,0.15,0.55,18,22,16,22,16,31,22,
7,24,$12.99,0.15,0.12,0.45,15,18,11,17,8,22,16,
7,25,$31.60,0.65,0.15,0.65,24,30,28,35,16,32,36,
7,26,$11.31,0.05,0.05,0.25,9,13,6,15,6,16,8,
7,27,$21.22,0.45,0.15,0.55,16,19,16,23,16,23,21,
7,28,$24.99,0.52,0.20,0.60,18,21,18,22,16,25,23,
7,29,$18.05,0.35,0.25,0.50,16,21,12,18,9,25,19,
7,30,$9.33,0.15,0.05,0.25,11,14,11,16,8,17,15,
7,31,$10.30,0.10,0.10,0.40,11,17,12,16,10,21,17,
7,32,$10.49,0.08,0.10,0.42,9,15,10,16,9,16,15,
7,33,$16.41,0.45,0.15,0.55,17,20,17,21,17,26,21,
7,34,$26.08,0.60,0.20,0.60,18,23,17,24,15,28,18,
7,35,$31.02,0.85,0.40,0.85,29,34,30,36,21,40,33,
7,36,$7.06,0.38,0.15,0.35,11,16,10,16,9,22,15,
7,37,$11.78,0.05,0.05,0.35,12,14,12,15,10,15,13,
7,38,$16.03,0.07,0.05,0.20,13,18,14,18,12,18,18,
7,39,$4.00,0.02,0.00,0.10,5,16,2,10,1,15,4,
7,40,$24.86,0.70,0.35,0.70,25,28,21,26,19,28,27,
8,1,$8.65,0.50,0.40,0.60,10,18,6,25,0,38,22,
8,2,$9.15,0.20,0.00,0.15,6,16,3,16,0,30,6,
8,3,$9.61,0.45,0.35,0.75,12,20,12,22,7,35,19,
8,4,$11.80,0.70,0.40,0.60,19,24,15,30,7,38,19,
8,5,$21.30,0.60,0.40,0.80,21,26,19,26,10,35,26,
8,6,$27.12,0.50,0.45,1.00,22,32,20,35,10,40,30,
8,7,$18.57,0.50,0.25,0.65,17,23,15,25,7,35,22,
8,8,$19.85,0.80,0.40,0.75,21,26,19,27,10,35,25,
8,9,$8.68,0.05,0.00,0.10,7,15,6,18,0,35,10,
8,10,$6.90,0.05,0.00,0.15,1,12,0,10,0,30,13,
8,11,$21.77,0.65,0.45,0.65,19,23,18,26,10,38,20,
8,12,$35.77,0.90,0.60,1.00,25,36,22,35,10,40,32,
8,13,$19.26,0.45,0.40,0.60,16,22,16,25,10,35,16,
8,14,$16.20,0.35,0.30,0.75,21,32,15,35,10,37,17,
8,15,$13.85,0.05,0.00,0.15,13,16,11,18,0,30,13,
8,16,$15.58,0.05,0.00,0.45,13,18,12,20,7,32,19,
8,17,$21.60,0.50,0.40,0.60,16,24,0,100,5,38,21,
8,18,$21.88,0.60,0.50,0.75,20,28,19,30,10,37,22,
8,19,$19.18,0.43,0.45,0.65,19,26,19,27,7,38,19,
8,20,$21.65,0.50,0.40,0.60,18,22,17,25,10,30,20,
8,21,$8.55,0.20,0.05,0.45,12,18,10,20,5,35,19,
8,22,$27.07,0.65,0.37,0.60,20,28,19,27,5,35,26,
8,23,$19.00,0.50,0.40,0.60,17,23,16,24,17,34,22,
8,24,$12.99,0.33,0.30,0.60,11,18,9,19,5,32,16,
8,25,$31.60,0.95,0.70,1.00,27,33,25,37,16,36,38,
8,26,$11.31,0.02,0.20,0.40,6,15,5,18,2,23,10,
8,27,$21.22,0.43,0.40,0.55,17,22,15,25,12,33,18,
8,28,$24.99,0.54,0.45,0.60,18,22,17,23,16,29,20,
8,29,$18.05,0.45,0.35,0.50,13,22,13,20,5,35,17,
8,30,$9.33,0.40,0.20,0.40,10,19,9,18,5,20,17,
8,31,$10.30,0.35,0.20,0.40,11,18,10,18,5,25,18,
8,32,$10.49,0.05,0.10,0.30,9,17,9,18,6,25,15,
8,33,$16.41,0.52,0.40,0.60,17,23,16,25,15,30,21,
8,34,$26.08,0.40,0.40,0.60,16,25,15,25,14,30,17,
8,35,$31.02,0.57,0.75,1.00,27,35,25,40,15,40,29,
8,36,$7.06,0.30,0.10,0.45,8,16,6,17,5,26,19,
8,37,$11.78,0.02,0.00,0.15,11,14,10,16,2,22,13,
8,38,$16.03,0.28,0.00,0.20,12,18,12,20,10,22,16,
8,39,$4.00,0.01,0.00,0.10,2,12,0,10,0,18,7,
8,40,$24.86,0.90,0.75,1.00,24,29,20,32,5,35,28,
9,1,$8.65,0.05,0.00,0.10,10,15,10,17,7,20,16,
9,2,$9.15,0.00,0.00,0.01,7,13,7,12,4,14,11,
9,3,$9.61,0.10,0.00,0.15,13,18,12,18,12,20,17,
9,4,$11.80,0.85,0.30,0.70,19,23,18,25,16,26,22,
9,5,$21.30,0.95,0.40,0.60,21,24,19,26,15,30,25,
9,6,$27.12,1.00,0.95,1.00,25,28,23,31,21,32,27,
9,7,$18.57,0.50,0.40,0.60,19,21,17,22,17,24,20,
9,8,$19.85,0.90,0.50,0.75,21,24,20,25,18,26,24,
9,9,$8.68,0.00,0.00,1.00,8,12,7,12,7,14,8,
9,10,$6.90,0.00,0.00,0.01,4,8,3,10,1,10,6,
9,11,$21.77,0.60,0.40,0.60,19,22,19,24,18,26,21,
9,12,$35.77,1.00,0.99,1.00,28,32,26,34,25,35,30,
9,13,$19.26,0.50,0.40,0.60,19,22,18,23,17,24,18,
9,14,$16.20,0.90,0.80,1.00,23,27,21,29,18,32,23,
9,15,$13.85,0.00,0.00,0.01,12,15,12,16,10,17,14,
9,16,$15.58,0.00,0.00,0.05,14,17,14,17,12,19,16,
9,17,$21.60,0.50,0.40,0.60,18,22,18,22,17,23,18,
9,18,$21.88,0.85,0.50,0.70,22,25,18,30,17,27,25,
9,19,$19.18,0.65,0.30,0.70,19,23,19,24,16,26,21,
9,20,$21.65,0.50,0.40,0.60,19,21,18,22,18,24,20,
9,21,$8.55,0.00,0.00,0.10,13,17,13,18,12,18,15,
9,22,$27.07,0.75,0.60,0.80,20,25,20,26,19,28,23,
9,23,$19.00,0.50,0.40,0.60,18,22,18,22,18,24,20,
9,24,$12.99,0.00,0.00,0.10,13,17,10,16,8,18,15,
9,25,$31.60,1.00,0.99,1.00,30,35,30,35,26,38,33,
9,26,$11.31,0.00,0.00,1.00,8,15,8,14,5,15,10,
9,27,$21.22,0.40,0.30,0.70,17,20,15,21,15,23,20,
9,28,$24.99,0.60,0.40,0.60,19,23,17,23,16,24,20,
9,29,$18.05,0.35,0.25,0.50,15,20,15,20,14,21,19,
9,30,$9.33,0.00,0.00,0.05,11,16,12,17,10,19,15,
9,31,$10.30,0.00,0.00,0.05,12,16,10,15,8,18,15,
9,32,$10.49,0.00,0.00,0.05,11,17,10,15,8,16,13,
9,33,$16.41,0.40,0.40,0.60,17,21,17,21,15,25,20,
9,34,$26.08,0.50,0.40,0.60,18,25,17,24,15,25,19,
9,35,$31.02,1.00,0.99,1.00,30,35,29,36,28,38,31,
9,36,$7.06,0.00,0.00,0.05,10,14,10,16,7,16,14,
9,37,$11.78,0.00,0.00,0.01,12,14,11,14,9,15,14,
9,38,$16.03,0.15,0.10,0.30,15,17,15,19,13,20,17,
9,39,$4.00,0.00,0.00,0.01,4,6,1,6,1,6,4,
9,40,$24.86,0.95,0.70,0.90,23,27,22,28,21,29,25,
10,1,$8.65,0.10,0.30,0.60,15,25,10,30,5,40,12,
10,2,$9.15,0.00,0.00,0.20,5,15,0,20,0,30,15,
10,3,$9.61,0.50,0.20,0.60,10,20,5,25,5,25,17,
10,4,$11.80,0.75,0.40,0.70,15,25,10,30,10,35,21,
10,5,$21.30,0.40,0.40,0.75,20,30,15,35,10,40,21,
10,6,$27.12,0.60,0.40,0.70,20,30,20,40,15,40,27,
10,7,$18.57,0.60,0.30,0.70,15,25,15,35,5,35,20,
10,8,$19.85,0.80,0.40,0.80,20,30,15,30,10,35,20,
10,9,$8.68,0.00,0.00,0.20,5,15,0,20,0,20,13,
10,10,$6.90,0.00,0.00,0.30,5,15,0,20,0,30,7,
10,11,$21.77,0.50,0.40,0.60,15,25,10,30,10,30,22,
10,12,$35.77,0.90,0.50,0.80,25,35,15,40,10,40,30,
10,13,$19.26,0.50,0.40,0.60,15,25,15,35,10,35,20,
10,14,$16.20,0.40,0.40,0.70,15,25,10,35,5,35,17,
10,15,$13.85,0.10,0.00,0.20,10,15,5,20,5,25,16,
10,16,$15.58,0.20,0.35,0.55,15,20,5,25,5,30,18,
10,17,$21.60,0.60,0.30,0.55,15,25,10,35,10,40,23,
10,18,$21.88,0.70,0.40,0.70,20,30,15,30,10,35,25,
10,19,$19.18,0.40,0.40,0.60,20,30,15,35,10,40,20,
10,20,$21.65,0.50,0.40,0.70,15,25,15,25,10,30,20,
10,21,$8.55,0.20,0.10,0.50,10,20,10,25,5,30,13,
10,22,$27.07,0.70,0.40,0.60,20,30,10,30,10,35,20,
10,23,$19.00,0.40,0.30,0.50,15,20,15,30,10,35,21,
10,24,$12.99,0.30,0.30,0.60,10,20,5,35,5,35,18,
10,25,$31.60,0.80,0.70,0.90,20,40,20,40,5,40,32,
10,26,$11.31,0.10,0.00,0.20,5,15,5,20,0,30,12,
