Subject,Age,Gender,Unadj_Positive,Unad_Neutral,Unad_Negative,LeftRight,Posit_Adju,Neutr_Adj,Negat_Adj,difference,Group,sign,meanTrialNoCritic,posfamous,neutfamous,negfamous,IndLogRTNeg,IndLgRTNeutr,IndLgRTPos,LogMeanPosRT,LogMeanNeutrRT,LogMeanNegatRT
132,52,Female,9,9,6,Left,1,0.71,0.89,0.11,posit_compen,positive,47.58,1490,1771,1282,3.17,3.24,3.1,3.13,3.29,3.15
133,27,Female,9,7,9,Left,0.57,0.8,0.5,0.07,posit_compen,positive,48.31,1138,1154,1060,3.05,3.05,3.02,3.03,2.97,3.05
134,30,Male,6,8,6,Right,0.86,0.86,0.6,0.26,posit_compen,positive,52.8,2626,1757,2078,3.39,3.24,3.29,3.24,3.26,3.44
135,26,Female,9,8,4,Right,1,0.57,0.8,0.2,posit_compen,positive,48.54,2883,4148,3582,3.42,3.56,3.51,3.64,3.47,3.43
136,28,Male,10,6,7,Left,0.71,0.71,0.67,-0.01,neg_neutr_noncomp,negative,36.29,4204,3084,2411,3.6,3.45,3.35,3.33,3.39,3.58
137,26,Female,7,6,6,Left,1,0.88,0.86,0.17,posit_compen,positive,48.19,3276,1317,1146,3.23,3.11,3.05,3.03,3.13,3.06
138,29,Male,8,8,7,Right,0.6,0.75,0.57,0.03,posit_compen,positive,41.23,1130,2310,1355,3.05,3.31,3.11,3.18,3.41,3.07
139,25,Female,5,7,6,Right,0.38,1,0.38,0,neg_neutr_noncomp,zero,50.92,1885,1819,1854,3.26,3.24,3.23,3.23,3.26,3.23
140,25,Male,4,7,3,Right,1,1,1,0,neg_neutr_noncomp,zero,50.18,2065,2362,2170,3.19,3.32,3.31,3.28,3.3,3.04
141,29,Male,10,10,8,Left,1,0.89,0.63,0.37,posit_compen,positive,49.18,2121,2793,3346,3.26,3.36,3.44,3.42,3.35,3.1
142,28,Female,10,9,6,Left,1,0.9,0.57,0.43,posit_compen,positive,51.89,3555,1940,2162,3.49,3.26,3.31,3.25,3.21,3.61
143,28,Male,10,9,6,Right,0.5,0.6,0.63,-0.13,neg_neutr_noncomp,negative,47.5,1941,2302,1679,3.27,3.36,3.22,3.2,3.36,3.3
144,26,Female,4,8,6,Right,1,1,0.67,0.33,posit_compen,positive,43.17,2953,1843,1978,3.45,3.22,3.27,3.27,3.12,3.44
145,30,Male,8,8,5,Right,1,0.86,0.67,0.33,posit_compen,positive,42.12,2448,1560,1662,3.38,3.16,3.2,3.21,3.2,3.42
146,28,Female,10,8,5,Left,0.71,1,0.57,0.14,posit_compen,positive,49.38,1384,1589,1643,3.14,3.19,3.2,3.15,3.17,3.14
147,31,Male,7,8,5,Left,1,1,1,0,neg_neutr_noncomp,zero,43.57,2354,1763,2580,3.3,3.2,3.29,3.12,3.22,3.27
148,30,Male,10,10,8,Left,1,1,0.6,0.4,posit_compen,positive,38.31,2005,3168,1848,3.3,3.42,3.19,3.24,3.48,3.29
149,38,Female,10,9,7,Left,1,1,0.86,0.14,posit_compen,positive,55.77,3028,1935,2599,3.46,3.25,3.35,3.27,3.19,3.49
150,34,Female,10,9,7,Left,0.56,0.75,0.75,-0.19,neg_neutr_noncomp,negative,41.82,5347,6793,4225,3.68,3.74,3.62,3.57,3.68,3.69
151,37,Male,6,6,7,Left,0.25,0.17,0.56,-0.31,neg_neutr_noncomp,negative,31.5,5727,1028,1731,3.71,3.01,3.24,3.24,3.01,3.73
152,37,Female,2,4,6,Left,0.78,0.67,0.71,0.07,posit_compen,positive,55.94,2582,3631,2694,3.38,3.53,3.37,3.33,3.48,3.36
153,35,Male,8,7,8,Left,0.83,0.63,0.88,0,neg_neutr_noncomp,zero,44.41,2575,2262,3118,3.33,3.3,3.45,3.37,3.25,3.26
154,33,Female,9,6,9,Left,1,1,0.17,0.83,posit_compen,positive,49.07,1958,2510,3004,3.29,3.37,3.43,3.4,3.31,3.29
155,28,Female,10,8,3,Left,0.44,0.6,0.67,-0.23,neg_neutr_noncomp,negative,41,3267,2859,3035,3.49,3.45,3.44,3.41,3.43,3.52
156,27,Female,5,6,8,Left,0.75,0.43,0.67,0.08,posit_compen,positive,47.47,1810,1517,1635,3.23,3.18,3.16,3.09,3.17,3.27
157,36,Female,7,6,6,Right,0.9,1,0.88,0.02,posit_compen,positive,51.61,2372,1914,1866,3.35,3.26,3.23,3.22,3.21,3.32
158,31,Female,9,8,8,Right,1,0.67,1,0,neg_neutr_noncomp,zero,46,2031,1467,1325,3.22,3.14,3.12,3.14,3.1,3.14
159,46,Female,8,7,8,Left,1,1,0.38,0.62,posit_compen,positive,33.16,2064,2240,2267,3.3,3.33,3.26,3.16,3.34,3.25
160,44,Male,10,10,3,Right,0.86,0.56,0.43,0.43,posit_compen,positive,53,2029,3930,4935,3.27,3.58,3.65,3.67,3.55,3.25
161,37,Female,9,6,6,Left,0.83,0.75,0.67,0.16,posit_compen,positive,47.12,4301,4144,5042,3.53,3.53,3.66,3.58,3.48,3.47
162,26,Female,9,8,7,Right,0.57,0.67,0.33,0.24,posit_compen,positive,48,4823,2489,3109,3.68,3.39,3.47,3.52,3.39,3.68
