"","cond","AC","cond.cong","cond.result","cond.same_agent","dv.wrong","dv.accu","mem","motiv","age","major","year","ethnicity","know.basket","sex"
"50",3,"鼠标","incong","result.b",FALSE,"wrong",5,"A1","A2",23,"化学工程与技术","A6","彝族","A1",2
"51",1,"鼠标","incong","result.a",TRUE,"not.wrong",3,"A1","A1",23,"化学工程与技术","A6","汉","A2",2
"52",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A2",24,"化学工程与工艺","A6","壮","A2",2
"53",3,"鼠标","incong","result.b",FALSE,"not.wrong",6,"A1","A1",22,"化学工程与技术","A6","汉族","A3",2
"54",1,"鼠标","incong","result.a",TRUE,"not.wrong",7,"A3","A1",21,"化学工程与技术","A6","回族","A2",1
"55",4,"羽毛球","congru","result.b",TRUE,"not.wrong",5,"A1","A1",22,"化学工程与技术","A6","汉族","A3",1
"56",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A2",21,"化工","A6","汉","A1",1
"57",2,"游泳","congru","result.a",FALSE,"not.wrong",5,"A4","A2",23,"化学工程与技术","A6","汉","A2",2
"58",1,"乒乓球","incong","result.a",TRUE,"not.wrong",3,"A1","A2",24,"化学工程","A6","汉","A2",2
"59",3,"鼠标","incong","result.b",FALSE,"not.wrong",3,"A1","A2",24,"环境","A6","汉","A3",1
"60",3,"篮球","incong","result.b",FALSE,"not.wrong",5,"A2","A2",23,"环境科学与工程","A6","汉族","A2",1
"61",1,"足球","incong","result.a",TRUE,"not.wrong",5,"A1","A3",22,"环境","A6","汉","A2",2
"62",2,"鼠标","congru","result.a",FALSE,"not.wrong",3,"A3","A2",25,"化工","A6","汉","A2",2
"63",4,"乒乓球","congru","result.b",TRUE,"not.wrong",7,"A2","A1",23,"兵器科学与技术","A6","汉","A2",2
"64",4,"鼠标","congru","result.b",TRUE,"not.wrong",3,"A4","A2",22,"兵器工程","A6","汉","A2",1
"65",2,"羽毛球","congru","result.a",FALSE,"not.wrong",6,"A3","A2",24,"机械工程","A6","汉族","A2",1
"66",1,"散步","incong","result.a",TRUE,"wrong",5,"A1","A2",23,"光学工程","A6","汉","A2",1
"67",3,"鼠标","incong","result.b",FALSE,"not.wrong",5,"A1","A2",22,"应用经济学","A6","汉族","A2",1
"68",3,"鼠标","incong","result.b",FALSE,"not.wrong",3,"A1","A1",23,"应用经济学","A6","汉","A3",2
"69",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A1",23,"环境科学与工程","A6","汉族","A2",1
"70",3,"鼠标","incong","result.b",FALSE,"wrong",3,"A1","A2",24,"环境工程","A6","汉","A2",1
"71",1,"鼠标","incong","result.a",TRUE,"not.wrong",3,"A1","A2",23,"环境工程","A6","汉","A2",1
"72",1,"鼠标","incong","result.a",TRUE,"not.wrong",3,"A3","A1",20,"光电信息工程","A5","汉","A2",2
"73",1,"足球","incong","result.a",TRUE,"not.wrong",5,"A4","A2",23,"化工","A6","汉","A3",2
"74",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A1",23,"车辆工程","A6","汉","A3",2
"75",4,"篮球","congru","result.b",TRUE,"not.wrong",5,"A3","A3",22,"车辆工程","A6","汉族","A2",2
"76",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A1",23,"车辆工程","A6","水族","A3",2
"77",3,"鼠标","incong","result.b",FALSE,"wrong",3,"A1","A1",25,"计算机科学与技术","A7","汉族","A1",2
"78",1,"乒乓球","incong","result.a",TRUE,"wrong",5,"A1","A2",23,"化学工程与技术","A6","汉族","A2",1
"79",2,"鼠标","congru","result.a",FALSE,"not.wrong",5,"A3","A1",23,"化学工程与技术","A6","汉族","A1",1
"80",1,"羽毛球","incong","result.a",TRUE,"wrong",3,"A2","A1",26,"车辆工程","A6","汉族","A2",2
"81",1,"羽毛球","incong","result.a",TRUE,"wrong",5,"A1","A1",24,"物理学","A6","汉族","A2",1
"82",4,"羽毛球","congru","result.b",TRUE,"not.wrong",6,"A3","A2",22,"机电","A6","汉","A2",1
"83",4,"羽毛球","congru","result.b",TRUE,"not.wrong",6,"A3","A2",25,"兵器科学与技术","A6","汉","A2",1
"84",3,"鼠标","incong","result.b",FALSE,"not.wrong",2,"A1","A1",24,"工商管理","A7","汉","A3",1
"85",3,"鼠标","incong","result.b",FALSE,"not.wrong",7,"A1","A2",24,"市场营销","A2","汉","A2",1
"86",3,"鼠标","incong","result.b",FALSE,"not.wrong",3,"A1","A2",24,"工商管理","A7","汉","A2",1
"87",4,"羽毛球","congru","result.b",TRUE,"not.wrong",7,"A3","A2",24,"工商管理","A7","汉族","A1",1
"88",2,"篮球","congru","result.a",FALSE,"not.wrong",5,"A3","A1",23,"仪器科学与技术","A6","汉","A4",2
"89",1,"鼠标","incong","result.a",TRUE,"not.wrong",5,"A1","A2",25,"光电","A6","汉","A2",2
"90",1,"游泳","incong","result.a",TRUE,"not.wrong",7,"A3","A1",24,"工商管理","A7","汉族","A2",1
"91",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A1","A1",24,"光学工程","A6","汉","A3",2
"92",4,"鼠标","congru","result.b",TRUE,"not.wrong",8,"A3","A2",24,"工商管理","A7","汉族","A2",1
"93",3,"篮球","incong","result.b",FALSE,"not.wrong",5,"A1","A2",22,"车辆工程","A6","汉","A2",2
"94",4,"羽毛球","congru","result.b",TRUE,"not.wrong",7,"A3","A1",22,"车辆工程","A6","汉族","A2",2
"95",1,"鼠标篮球","incong","result.a",TRUE,"wrong",3,"A1","A1",22,"仪器科学与技术","A6","汉族","A3",2
"96",3,"篮球","incong","result.b",FALSE,"not.wrong",5,"A1","A1",23,"仪器科学与技术","A6","汉","A3",2
"97",2,"篮球","congru","result.a",FALSE,"not.wrong",3,"A1","A1",24,"车辆工程","A6","汉","A3",2
"98",3,"游泳","incong","result.b",FALSE,"wrong",4,"A1","A1",23,"车辆工程","","汉","A2",NA
"99",3,"跑步","incong","result.b",FALSE,"not.wrong",3,"A1","A1",24,"车辆工程","A6","汉族","A2",2
"100",1,"篮球","incong","result.a",TRUE,"not.wrong",5,"A1","A1",22,"车辆工程","A6","汉","A3",2
"101",3,"羽毛球","incong","result.b",FALSE,"not.wrong",7,"A1","A1",24,"飞行器设计","A6","汉","A2",1
"102",1,"乒乓球","incong","result.a",TRUE,"not.wrong",3,"A1","A2",23,"航天工程","A7","汉族","A2",1
"103",1,"鼠标","incong","result.a",TRUE,"wrong",5,"A1","A2",23,"自动化","A7","汉族","A2",1
"104",4,"网球羽毛球","congru","result.b",TRUE,"wrong",5,"A4","A2",20,"国际经济与贸易","A2","汉族","A2",NA
"105",4,"鼠标","congru","result.b",TRUE,"wrong",3,"A3","A2",23,"应用经济","A6","汉","A2",1
"106",2,"游泳 爬山","congru","result.a",FALSE,"not.wrong",6,"A3","A2",23,"应用经济","A6","汉","A3",1
"107",1,"鼠标","incong","result.a",TRUE,"not.wrong",5,"A1","A2",20,"国贸","A2","满","A2",1
"108",3,"鼠标 慢跑","incong","result.b",FALSE,"not.wrong",5,"A4","A1",24,"药剂","A7","汉族","A2",1
"109",1,"足球","incong","result.a",TRUE,"wrong",3,"A2","A2",23,"管理科学与工程","A6","汉","A2",2
"110",4,"鼠标","congru","result.b",TRUE,"not.wrong",5,"A2","A1",24,"学生","A6","汉族","A2",2
"111",2,"鼠标","congru","result.a",FALSE,"not.wrong",4,"A1","A1",22,"管理科学与工程","A6","汉","A3",2
"112",1,"鼠标","incong","result.a",TRUE,"not.wrong",5,"A1","A1",23,"药学","A7","汉族","A2",1
"113",3,"篮球","incong","result.b",FALSE,"wrong",6,"A1","A1",22,"车辆工程","A6","汉","A2",2
"114",3,"鼠标","incong","result.b",FALSE,"not.wrong",7,"A1","A1",23,"车辆工程","A6","汉","A2",2
"115",4,"篮球","congru","result.b",TRUE,"not.wrong",7,"A3","A1",23,"应用经济学","A6","汉","A3",2
"116",1,"羽毛球","incong","result.a",TRUE,"wrong",4,"A4","A2",25,"兵器科学与技术","A9","汉族","A2",2
"117",3,"鼠标","incong","result.b",FALSE,"not.wrong",5,"A1","A1",23,"车辆工程","A6","汉族","A2",2
"118",3,"鼠标","incong","result.b",FALSE,"wrong",3,"A1","A2",24,"计算机","A6","汉族","A2",1
"119",1,"鼠标","incong","result.a",TRUE,"not.wrong",7,"A1","A3",21,"药学","A6","壮","A2",1
"120",4,"鼠标","congru","result.b",TRUE,"not.wrong",5,"A3","A1",23,"计算机","A6","壮族","A4",2
"121",4,"乒乓球","congru","result.b",TRUE,"not.wrong",5,"A1","A1",24,"化学工程与技术","A8","汉族","A2",1
"122",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A2",24,"化学","A8","汉","A2",1
"123",3,"羽毛球","incong","result.b",FALSE,"not.wrong",5,"A1","A1",23,"光学工程","A6","汉","A1",1
"124",3,"羽毛球","incong","result.b",FALSE,"wrong",5,"A1","A1",21,"光学工程","A6","汉族","A2",1
"125",4,"鼠标","congru","result.b",TRUE,"not.wrong",5,"A3","A2",25,"仪器仪表工程","A6","汉","A2",2
"126",3,"鼠标 羽毛球","incong","result.b",FALSE,"not.wrong",4,"A1","A1",24,"仪器仪表工程","A6","汉","A3",2
"127",3,"足球","incong","result.b",FALSE,"wrong",5,"A4","A2",24,"电气工程","A6","汉","A2",NA
"128",3,"跑步","incong","result.b",FALSE,"wrong",2,"A1","A2",22,"自动化","A6","汉","A3",2
"129",1,"鼠标","incong","result.a",TRUE,"wrong",3,"A1",NA,NA,NA,NA,NA,NA,NA
"131",3,"鼠标","incong","result.b",FALSE,"not.wrong",2,"A1",NA,NA,NA,NA,NA,NA,NA
"133",1,"足球","incong","result.a",TRUE,"not.wrong",6,"A1","A2",21,"电气工程","A6","汉","A3",2
"134",3,"鼠标","incong","result.b",FALSE,"not.wrong",4,"A3","A2",23,"环境工程","A1","汉","A2",1
"135",1,"鼠标","incong","result.a",TRUE,"not.wrong",2,"A1","A1",23,"电气工程","A5","汉","A3",2
"136",3,"网球","incong","result.b",FALSE,"not.wrong",6,"A1","A1",20,"自动化","A3","汉族","A2",2
"137",2,"鼠标","congru","result.a",FALSE,"not.wrong",5,"A3","A1",20,"生物医学工程","A3","回族","A3",NA
"138",3,"篮球","incong","result.b",FALSE,"wrong",3,"A1","A1",21,"生物医学工程","A3","汉","A2",2
"139",3,"鼠标","incong","result.b",FALSE,"not.wrong",3,"A1","A2",23,"教育技术学","A6","汉族","A2",1
"140",3,"鼠标","incong","result.b",FALSE,"not.wrong",5,"A1","A2",23,"教育技术学","A6","汉","A2",1
"141",4,"鼠标","congru","result.b",TRUE,"not.wrong",5,"A3","A1",24,"仪器仪表工程","A6","汉","A3",1
"142",2,"羽毛球","congru","result.a",FALSE,"not.wrong",7,"A3","A1",23,"仪器仪表工程","A6","汉族","A2",1
