participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT
9,-0.718260869565217,0.666666666666667,chicken,d,125.491353391207,11.2022923275197,125.491353391207,0,1,0,18780
9,-0.718260869565217,0.666666666666667,chicken,d,18.5934369750461,4.31201078095198,-49.7052528191666,0,3,0,11589
9,-0.718260869565217,0.666666666666667,pdg,c,0.773918856826055,0.879726580720428,-126.109085516142,0,0,0,13765
9,-0.718260869565217,0.666666666666667,pdg,d,74.7477539834731,8.64567834143008,74.7477539834731,2,3,1,18501
9,-0.718260869565217,0.666666666666667,pdg,c,20.6152325760839,4.54040004582018,-72.3602942630416,0,2,0,7192
9,-0.718260869565217,0.666666666666667,pdg,c,323.935743011477,17.9982149951454,323.935743011477,221,1,1,8171
9,-0.718260869565217,0.666666666666667,pdg,d,101.111562175954,10.0554245149548,-251.504274114515,40,2,1,15624
9,-0.718260869565217,0.666666666666667,stag,c,39.0132033588001,6.24605502367695,-55.4472503982947,0,2,0,5087
9,-0.718260869565217,0.666666666666667,stag,c,151.84587124377,12.3225756740939,151.84587124377,0,4,0,7685
9,-0.718260869565217,0.666666666666667,stag,c,4.14147203538184,2.03506069574886,-120.964906753574,0,3,0,18707
9,-0.718260869565217,0.666666666666667,stag,c,47.6905180524585,6.90583217667925,47.6905180524585,0,3,0,11623
9,-0.718260869565217,0.666666666666667,stag,c,72.4293906909887,8.51054585152966,72.4293906909887,0,4,0,9897
10,0.681739130434783,0.6,chicken,d,406.427349452313,20.1600433891476,406.427349452313,213,7,1,26571
10,0.681739130434783,0.6,chicken,c,402.472585514962,20.0617194057479,402.472585514962,158,7,4,5848
10,0.681739130434783,0.6,chicken,d,48.176500073522,6.94092933788567,48.176500073522,0,2,0,4665
10,0.681739130434783,0.6,chicken,c,267.33659174227,16.3504309344515,267.33659174227,128,3,1,9428
10,0.681739130434783,0.6,chicken,d,419.391880891656,20.4790595704895,419.391880891656,244,8,2,39447
10,0.681739130434783,0.6,pdg,c,127.511791069844,11.2921118959141,127.511791069844,0,4,0,8345
10,0.681739130434783,0.6,pdg,c,63.692876377112,7.98078168960359,63.692876377112,0,0,0,5341
10,0.681739130434783,0.6,pdg,d,266.414807764974,16.3222182244012,266.414807764974,148,3,2,9130
10,0.681739130434783,0.6,pdg,d,217.204763511215,14.7378683503149,217.204763511215,0,6,0,32664
10,0.681739130434783,0.6,pdg,d,616.921682208424,24.8379081689345,616.921682208424,358,3,1,5024
10,0.681739130434783,0.6,stag,c,32.4177852763709,5.69366185124924,-76.4858171163122,0,2,0,2914
10,0.681739130434783,0.6,stag,c,223.024122518647,14.9339921828909,223.024122518647,96,6,1,13410
10,0.681739130434783,0.6,stag,c,370.640624268701,19.2520290948435,370.640624268701,33,1,1,1991
10,0.681739130434783,0.6,stag,c,54.5888535292051,7.38842699965325,54.5888535292051,37,2,2,5905
10,0.681739130434783,0.6,stag,c,14.0766407286743,3.75188495674831,-110.867312624108,67,2,1,2299
11,0.181739130434783,0.4,chicken,d,256.748854703223,16.0233846207105,256.748854703223,181,4,1,7728
11,0.181739130434783,0.4,chicken,d,361.361054428149,19.0094990577908,361.361054428149,4,1,1,9635
11,0.181739130434783,0.4,chicken,d,778.146027470655,27.8952689083768,778.146027470655,415,4,1,17513
11,0.181739130434783,0.4,chicken,c,877.671840147648,29.6255268332505,877.671840147648,600,7,1,37592
11,0.181739130434783,0.4,chicken,d,712.251491503508,26.6880402334736,712.251491503508,376,11,2,26493
11,0.181739130434783,0.4,pdg,d,800.361546227827,28.2906618202513,800.361546227827,476,7,1,24063
11,0.181739130434783,0.4,pdg,d,591.66887509969,24.3242445946362,591.66887509969,642,1,1,27692
11,0.181739130434783,0.4,pdg,d,718.041965144249,26.7963050651438,718.041965144249,673,1,1,29387
11,0.181739130434783,0.4,pdg,d,648.653813961381,25.4686830040617,648.653813961381,70,6,1,36556
11,0.181739130434783,0.4,pdg,d,547.162783517868,23.3915109284943,547.162783517868,528,1,1,12533
11,0.181739130434783,0.4,stag,c,264.876446122895,16.2750252264903,264.876446122895,0,2,0,13852
11,0.181739130434783,0.4,stag,c,651.471161914914,25.5239331200133,651.471161914914,320,8,4,31789
11,0.181739130434783,0.4,stag,c,465.922612534331,21.5852406179392,465.922612534331,0,2,0,10803
11,0.181739130434783,0.4,stag,c,0,0,-119.063504846731,0,0,0,13071
11,0.181739130434783,0.4,stag,c,272.331279329908,16.5024628261938,272.331279329908,0,5,0,18337
12,0.581739130434783,0.8,chicken,d,179.529914402961,13.3988773560683,179.529914402961,73,6,2,11763
12,0.581739130434783,0.8,chicken,c,12.1092922702576,3.47984083978816,-73.6919820291062,0,2,0,12296
12,0.581739130434783,0.8,chicken,c,112.300458669337,10.5971910744941,112.300458669337,22,5,1,4969
12,0.581739130434783,0.8,chicken,c,91.5819776248097,9.56984731460276,91.5819776248097,10,3,1,10833
12,0.581739130434783,0.8,chicken,c,8.59006464284972,2.93088120585767,-40.8895488323654,7,1,1,5966
12,0.581739130434783,0.8,pdg,d,58.5789382851614,7.65368788788525,58.5789382851614,0,2,0,12196
12,0.581739130434783,0.8,pdg,d,162.805534964088,12.7595272233766,162.805534964088,25,3,1,9395
12,0.581739130434783,0.8,pdg,c,127.070461505573,11.2725534598676,127.070461505573,8,5,1,5594
12,0.581739130434783,0.8,pdg,c,59.5936743548413,7.71969392883172,59.5936743548413,0,2,0,11990
12,0.581739130434783,0.8,pdg,c,138.995083912649,11.7896176321647,138.995083912649,0,3,0,7591
12,0.581739130434783,0.8,stag,c,118.536136524598,10.887430207565,-198.288191338823,74,7,1,8096
12,0.581739130434783,0.8,stag,c,327.318821231597,18.0919545995339,327.318821231597,57,6,2,7311
12,0.581739130434783,0.8,stag,c,40.8050379746795,6.38788211966059,-84.4326748105286,0,0,0,3031
12,0.581739130434783,0.8,stag,c,70.6849220449202,8.40743254774727,-90.7071539763669,0,2,0,5873
12,0.581739130434783,0.8,stag,c,124.191768041149,11.1441360383454,124.191768041149,4,4,2,6329
13,-0.418260869565217,0.6,chicken,d,749.527771977527,27.3775048530272,749.527771977527,460,6,2,14571
13,-0.418260869565217,0.6,chicken,c,287.179763014882,16.9463790532043,287.179763014882,212,2,2,12507
13,-0.418260869565217,0.6,chicken,c,126.05999806376,11.2276443684221,126.05999806376,133,4,2,8771
13,-0.418260869565217,0.6,chicken,c,102.625345238981,10.1304168344141,102.625345238981,18,5,1,11901
13,-0.418260869565217,0.6,chicken,c,165.719996610299,12.8732279017463,165.719996610299,119,3,1,16762
13,-0.418260869565217,0.6,pdg,d,18.6047921515962,4.3133272715615,-69.8718392695418,0,2,0,20555
13,-0.418260869565217,0.6,pdg,d,98.5870759750456,9.92910247580543,98.5870759750456,1,2,1,14665
13,-0.418260869565217,0.6,pdg,d,126.275412709504,11.2372333209516,126.275412709504,0,6,0,9491
13,-0.418260869565217,0.6,pdg,d,35.8054460929197,5.98376521037713,35.8054460929197,0,2,0,9113
13,-0.418260869565217,0.6,pdg,d,62.6592118328587,7.91575718632518,62.6592118328587,0,2,0,18849
13,-0.418260869565217,0.6,stag,c,211.343192558013,14.5376474217121,211.343192558013,0,6,0,4128
13,-0.418260869565217,0.6,stag,c,420.065145095857,20.4954908478879,420.065145095857,164,9,3,12861
13,-0.418260869565217,0.6,stag,c,96.6101586439985,9.82904668032452,96.6101586439985,0,6,0,4136
13,-0.418260869565217,0.6,stag,c,606.150458978715,24.6201230496258,606.150458978715,435,6,2,10085
13,-0.418260869565217,0.6,stag,c,1011.21672944475,31.7996341086615,1011.21672944475,537,4,2,3685
14,0.881739130434783,0.533333333333333,chicken,d,155.349671458946,12.4639348304998,155.349671458946,0,0,0,6645
14,0.881739130434783,0.533333333333333,chicken,c,240.472998436031,15.5071918294716,240.472998436031,73,1,1,23069
14,0.881739130434783,0.533333333333333,chicken,c,356.981159051559,18.8939450367455,356.981159051559,129,6,1,14995
14,0.881739130434783,0.533333333333333,chicken,c,154.68479518964,12.4372342258896,154.68479518964,121,5,1,21140
14,0.881739130434783,0.533333333333333,chicken,d,3.06881682917441,1.75180387862752,-139.699465355511,0,1,0,10514
14,0.881739130434783,0.533333333333333,pdg,d,114.136367903664,10.6834623556066,114.136367903664,0,1,0,9233
14,0.881739130434783,0.533333333333333,pdg,d,70.3105654481701,8.38513956044681,70.3105654481701,0,2,0,17467
14,0.881739130434783,0.533333333333333,pdg,d,78.6188619936379,8.86672780644798,78.6188619936379,0,0,0,9265
14,0.881739130434783,0.533333333333333,pdg,c,138.015247630442,11.7479890887948,138.015247630442,89,2,1,20211
14,0.881739130434783,0.533333333333333,pdg,d,153.401903530372,12.3855522093434,153.401903530372,0,1,0,14265
14,0.881739130434783,0.533333333333333,stag,d,122.886490026612,11.0854179004047,122.886490026612,8,4,2,12296
14,0.881739130434783,0.533333333333333,stag,c,40.9985502056425,6.40301102651264,-86.8905487384723,14,2,1,12588
14,0.881739130434783,0.533333333333333,stag,c,2.27538862402892,1.50843913500974,-51.1428707272472,0,0,0,10721
14,0.881739130434783,0.533333333333333,stag,c,277.995932822338,16.673210033534,277.995932822338,141,5,1,18633
14,0.881739130434783,0.533333333333333,stag,c,300.728839973471,17.3415351100608,300.728839973471,175,3,1,18432
15,-0.0182608695652176,0.666666666666667,chicken,c,503.474551535611,22.4382386014502,503.474551535611,284,15,7,10128
15,-0.0182608695652176,0.666666666666667,chicken,d,538.958896219982,23.2154882830403,538.958896219982,388,11,1,21935
15,-0.0182608695652176,0.666666666666667,chicken,c,585.784741727044,24.2029903467948,585.784741727044,445,13,2,21380
15,-0.0182608695652176,0.666666666666667,chicken,c,541.610165390912,23.2725195325068,541.610165390912,244,12,1,18205
15,-0.0182608695652176,0.666666666666667,chicken,c,445.510623466359,21.1071225766649,445.510623466359,206,3,2,9146
15,-0.0182608695652176,0.666666666666667,pdg,d,912.609964382265,30.2094350225598,912.609964382265,508,16,4,16482
15,-0.0182608695652176,0.666666666666667,pdg,c,1252.42713088199,35.3896472274307,1252.42713088199,840,20,4,28767
15,-0.0182608695652176,0.666666666666667,pdg,d,402.14067291934,20.0534454126801,402.14067291934,208,14,6,35113
15,-0.0182608695652176,0.666666666666667,pdg,d,509.811089571956,22.5789966467059,509.811089571956,243,24,3,22771
15,-0.0182608695652176,0.666666666666667,pdg,d,1205.62385830432,34.722094670459,1205.62385830432,839,17,2,29333
15,-0.0182608695652176,0.666666666666667,stag,c,176.938171140481,13.3018108218573,176.938171140481,2,4,1,8028
15,-0.0182608695652176,0.666666666666667,stag,c,395.423070121312,19.8852475499128,395.423070121312,310,20,1,22642
15,-0.0182608695652176,0.666666666666667,stag,c,172.249918476908,13.1244016426239,172.249918476908,112,8,3,7012
15,-0.0182608695652176,0.666666666666667,stag,c,484.712176581176,22.0161798816501,484.712176581176,251,6,2,6212
15,-0.0182608695652176,0.666666666666667,stag,c,339.57387109706,18.4275302495223,339.57387109706,170,14,4,14590
16,-0.818260869565217,0.4,chicken,d,469.505455868313,21.6680745768588,469.505455868313,229,3,1,6520
16,-0.818260869565217,0.4,chicken,c,762.029761986316,27.6048865599248,762.029761986316,427,15,2,34835
16,-0.818260869565217,0.4,chicken,d,40.0516877713899,6.32864027824223,-69.7485649075528,33,2,1,36963
16,-0.818260869565217,0.4,chicken,d,25.7999999999999,5.07937003968011,-66,0,0,0,15740
16,-0.818260869565217,0.4,chicken,c,2.51391103521434,1.58553178309813,-96.8278762433638,0,0,0,11769
16,-0.818260869565217,0.4,pdg,d,36.2410793423253,6.02005642351675,36.2410793423253,25,1,1,7494
16,-0.818260869565217,0.4,pdg,d,448.905793569714,21.1873970456428,448.905793569714,233,7,2,21474
16,-0.818260869565217,0.4,pdg,d,181.419546119951,13.4692073307953,181.419546119951,41,2,1,22731
16,-0.818260869565217,0.4,pdg,d,512.508914991401,22.6386597437083,512.508914991401,359,33,3,74741
16,-0.818260869565217,0.4,pdg,d,111.980498319481,10.5820838363472,111.980498319481,60,1,1,16235
16,-0.818260869565217,0.4,stag,d,162.222108014805,12.7366442996107,162.222108014805,124,1,1,18425
16,-0.818260869565217,0.4,stag,c,1154.79625011792,33.9822931850974,1154.79625011792,741,11,5,13300
16,-0.818260869565217,0.4,stag,c,13.7117081155993,3.70293236713814,-56.3360173561903,0,0,0,6441
16,-0.818260869565217,0.4,stag,c,1110.12185247633,33.3184911494553,1110.12185247633,706,3,2,15673
16,-0.818260869565217,0.4,stag,c,426.574822318347,20.6536878624217,426.574822318347,291,25,3,45054
17,0.781739130434782,0.666666666666667,chicken,c,75.7976321969555,8.70618356094997,75.7976321969555,10,3,1,4037
17,0.781739130434782,0.666666666666667,chicken,c,208.90729926179,14.4536258171363,208.90729926179,45,7,1,38031
17,0.781739130434782,0.666666666666667,chicken,c,221.488704088804,14.8824965677404,221.488704088804,123,3,1,9392
17,0.781739130434782,0.666666666666667,chicken,c,162.33763572093,12.7411787414246,162.33763572093,36,3,1,13624
17,0.781739130434782,0.666666666666667,chicken,c,154.770604743224,12.4406834516125,154.770604743224,13,1,1,6031
17,0.781739130434782,0.666666666666667,pdg,d,457.62340153963,21.3921341043765,457.62340153963,218,9,5,23286
17,0.781739130434782,0.666666666666667,pdg,d,92.7338470108128,9.62984148419966,92.7338470108128,0,2,0,6452
17,0.781739130434782,0.666666666666667,pdg,d,0,0,-107.196398336486,0,1,0,3817
17,0.781739130434782,0.666666666666667,pdg,d,237.773041540632,15.4198911001548,237.773041540632,12,6,2,26030
17,0.781739130434782,0.666666666666667,pdg,d,112.748940382962,10.6183303952628,112.748940382962,2,6,1,4708
17,0.781739130434782,0.666666666666667,stag,c,127.263424872986,11.2811092040183,127.263424872986,0,2,0,11240
17,0.781739130434782,0.666666666666667,stag,c,162.705632571473,12.7556118070233,162.705632571473,0,4,0,7249
17,0.781739130434782,0.666666666666667,stag,c,108.265544911069,10.405073037277,108.265544911069,3,3,1,6054
17,0.781739130434782,0.666666666666667,stag,c,109.58445243185,10.4682592837515,109.58445243185,14,1,1,5255
