ID E.Americans.2 E.You.2 E.You.1 E.Americans.1 EH.Light EH.Drive EH.Green EH.EE EH.Therm EH.Consume EH.Car EI.Light EI.Drive EI.Green EI.EE EI.Therm EI.Consume EI.Car A.Light A.Drive A.Green A.EE A.Therm A.Consume A.Car Electric Gas HH Vote PoliticalB Age Income Education NEP1.C NEP2.C NEP3.C NEP4.C NEP5.C NEP6.C NEP7.C NEP8.C NEP9.C NEP10.C NEP11.C NEP12.C NEP13.C NEP14.C NEP15.C NEP CC1.C CC2.C CC3.C CC4.C Climate.A Num1.C Num2.C Num3.C Num Energy.Tried.C Energy.Could.C Rent.C Dem Rep Ind NoVote CouldntVote Sex.C E.You.Light E.You.Drive E.You.Green E.You.EE E.You.Therm E.You.Consume E.You.Car E.Americans.Light E.Americans.Drive E.Americans.Green E.Americans.EE E.Americans.Therm E.Americans.Consume E.Americans.Car Condition
14 1 7 NA NA 1 5 6 1 1 1 4 4 4 1 4 4 4 3 1 2 3 1 1 1 1 5 6 2 2 4 38 4 4 5 5 5 3 5 4 7 4 6 4 5 6 4 3 4 4.666666667 4 6 4 4 4.5 0 1 0 1 1 1 0 0 1 0 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 0 0 1
15 1 1 NA NA 4 6 5 3 3 5 7 4 4 3 4 4 4 4 2 2 1 2 1 1 1 5 8 3 2 5 27 3 4 3 3 3 5 5 3 6 3 6 4 6 2 6 2 6 4.2 7 5 5 3 5 1 1 0 2 1 1 1 0 1 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
16 1 1 NA NA 2 5 4 3 3 5 6 4 2 3 3 3 3 2 1 2 1 1 1 2 2 5 7 1 2 3 31 4 4 5 6 5 4 5 3 6 6 6 6 6 6 5 3 7 5.266666667 6 6 5 2 4.75 0 1 1 2 1 1 1 0 1 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
17 NA NA 1 4 1 3 3 1 1 1 3 4 4 4 4 4 4 4 1 1 1 1 1 2 2 4 5 4 1 2 40 5 6 6 1 6 2 6 1 7 1 7 3 7 2 7 1 7 4.266666667 7 1 7 1 4 1 1 0 2 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0
18 2 5 NA NA 1 4 6 1 4 5 6 3 4 3 2 3 3 2 1 2 3 1 2 2 3 1 5 1 1 3 37 3 6 5 3 7 5 6 3 4 6 6 5 5 4 6 5 6 5.066666667 6 6 6 3 5.25 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
19 NA NA 6 6 1 5 1 1 1 6 1 2 3 3 1 2 4 4 2 3 3 1 1 2 1 7 5 3 1 1 47 4 5 7 7 6 6 6 4 6 6 7 7 6 6 5 5 5 5.933333333 6 7 6 2 5.25 1 1 0 2 1 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0
20 2 1 NA NA 5 1 7 1 1 1 7 3 4 1 2 3 4 4 1 3 2 1 1 2 3 6 1 3 1 4 18 2 2 7 1 2 5 5 1 3 7 3 3 6 1 6 3 4 3.8 1 1 2 7 2.75 1 1 1 3 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
21 NA NA 6 1 1 6 6 1 7 5 7 3 2 2 3 3 3 4 1 3 3 1 3 1 3 6 5 4 5 1 21 4 4 3 4 6 2 6 1 5 5 5 4 3 4 6 2 5 4.066666667 6 5 3 6 5 1 1 1 3 1 1 0 0 0 0 0 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0
22 2 2 NA NA 1 1 6 1 3 3 4 4 4 3 4 4 3 3 1 1 3 1 1 1 2 6 3 1 4 3 27 3 3 5 3 7 1 7 1 4 6 7 6 7 6 5 1 6 4.8 7 7 7 1 5.5 1 1 0 2 1 1 1 0 0 0 1 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
23 NA NA 2 2 1 6 7 1 1 3 4 2 4 3 2 2 4 3 1 1 3 1 2 2 3 4 4 3 1 1 31 2 5 7 7 7 7 7 7 7 6 7 7 6 7 5 7 7 6.733333333 7 7 6 2 5.5 1 1 0 2 1 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
24 NA NA 1 1 1 1 6 1 1 4 6 4 2 1 3 4 4 2 1 3 3 1 1 2 3 5 1 2 1 4 31 3 2 1 7 1 7 1 2 6 1 7 1 3 1 2 5 1 3.066666667 1 4 1 4 2.5 1 1 0 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
25 1 2 NA NA 1 5 5 1 2 5 6 4 4 3 3 3 3 3 1 1 3 1 1 2 3 5 5 3 1 2 28 5 4 5 4 5 4 6 2 6 5 6 7 5 5 5 4 6 5 7 7 6 2 5.5 1 1 0 2 1 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1
26 NA NA 6 6 1 7 7 3 3 3 7 4 4 2 2 4 4 4 1 1 3 1 1 1 1 7 6 3 1 4 31 3 6 1 5 6 5 6 2 6 5 6 5 6 2 6 4 6 4.733333333 6 6 6 2 5 0 0 0 0 1 1 1 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0
27 NA NA 2 2 1 5 6 1 1 6 6 2 4 3 2 4 4 3 1 1 3 1 1 2 3 7 6 4 1 2 22 3 2 3 6 7 5 6 6 7 7 7 7 5 7 6 6 6 6.066666667 7 6 7 1 5.25 1 1 0 2 1 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
28 NA NA 5 2 1 5 4 1 3 5 5 3 2 2 2 3 2 2 1 2 1 1 1 1 2 6 8 4 2 6 37 6 4 3 3 5 3 4 2 3 5 6 3 5 2 5 6 3 3.866666667 5 5 5 3 4.5 1 1 0 2 1 1 0 0 1 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
29 5 5 NA NA 1 1 6 1 3 4 6 2 3 2 1 2 3 2 1 2 2 2 1 1 2 7 7 3 1 4 42 3 3 5 5 6 5 5 6 5 5 6 6 5 6 5 6 5 5.4 6 7 6 3 5.5 0 1 1 2 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1
30 1 1 NA NA 2 4 2 1 2 4 5 3 3 2 3 2 2 3 1 2 1 1 1 1 1 6 8 4 1 1 29 4 3 6 7 7 6 7 4 7 7 7 7 7 7 7 7 7 6.666666667 7 7 7 1 5.5 1 0 0 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
31 NA NA 5 5 1 1 6 1 1 1 1 3 4 2 3 4 3 4 1 1 3 1 1 1 1 6 3 3 1 1 28 4 4 5 6 6 6 7 6 7 6 6 6 6 7 6 6 7 6.2 7 7 6 2 5.5 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
32 2 1 NA NA 1 7 5 1 1 5 6 3 4 2 3 4 4 3 1 1 2 1 1 3 2 8 8 4 1 4 39 5 4 1 3 7 7 5 2 6 3 7 5 7 5 3 7 7 5 3 7 5 3 4.5 1 1 1 3 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
33 2 6 NA NA 1 1 5 1 1 4 6 2 4 3 2 2 4 2 1 1 2 1 1 1 3 6 5 1 3 1 22 3 2 7 6 7 5 7 3 7 7 7 7 7 7 7 3 7 6.266666667 7 7 7 2 5.75 0 1 1 2 1 1 0 0 0 1 0 0 1 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
34 NA NA 5 2 1 4 7 1 3 4 3 2 3 2 3 3 3 4 1 2 3 1 1 2 2 8 6 2 1 2 63 5 4 4 4 6 4 6 4 5 5 6 6 6 3 5 5 5 4.933333333 6 6 5 3 5 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
35 1 1 NA NA 1 1 5 3 1 5 5 4 3 2 2 2 4 2 1 1 3 2 2 2 3 1 7 3 4 4 20 6 3 6 7 6 6 7 7 7 6 7 6 4 7 7 7 6 6.4 4 6 4 4 4.5 1 1 0 2 1 1 1 0 0 0 1 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
36 NA NA 1 2 2 4 6 2 2 4 6 3 2 3 3 3 2 2 1 2 3 1 1 2 3 5 6 1 5 4 20 1 3 5 3 6 4 6 2 6 5 7 4 2 3 4 2 6 4.333333333 5 5 5 4 4.75 0 0 0 0 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
37 1 1 NA NA 2 4 6 1 1 2 4 3 2 2 2 3 3 3 1 2 3 1 1 1 2 7 7 3 2 6 23 4 6 2 6 5 5 4 5 7 5 6 3 4 2 5 5 4 4.533333333 2 3 1 6 3 1 1 1 3 1 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
38 NA NA 3 3 1 5 5 2 2 3 5 2 4 2 2 2 2 2 1 2 3 2 1 2 3 1 5 3 4 2 28 4 4 4 3 5 5 6 4 5 6 6 7 6 3 6 6 6 5.2 7 7 5 3 5.5 1 0 1 2 1 1 1 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0
39 5 5 NA NA 2 5 4 1 2 2 5 2 2 3 1 2 2 2 1 2 2 1 1 1 2 5 6 2 2 7 30 3 3 6 3 5 2 5 1 6 1 6 1 4 2 4 2 4 3.466666667 2 2 2 6 3 1 1 1 3 1 1 0 0 1 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1
40 4 5 NA NA 3 1 5 1 4 6 6 2 4 3 3 2 3 3 2 1 3 1 2 2 3 9 5 4 1 2 23 7 2 4 5 6 3 5 4 5 5 7 6 3 7 4 5 5 4.933333333 6 6 5 3 5 0 0 1 1 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 1
41 2 2 NA NA 1 6 6 2 2 5 2 2 4 4 2 3 4 3 1 2 3 1 1 2 2 5 6 2 1 4 57 3 4 6 4 5 6 6 3 2 6 6 6 6 4 2 4 7 4.866666667 6 6 6 2 5 0 1 1 2 1 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
42 NA NA 5 5 1 4 5 1 3 5 6 4 3 3 3 4 3 2 1 1 2 1 1 1 2 4 5 3 1 1 22 2 4 7 6 7 5 7 5 7 6 6 6 7 7 7 7 7 6.466666667 6 7 6 2 5.25 1 1 1 3 1 1 1 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
43 NA NA 1 2 1 6 6 1 3 4 7 4 4 3 3 2 2 3 1 2 2 1 1 2 3 8 8 2 2 6 29 4 4 2 5 6 4 5 3 4 5 5 4 3 3 5 3 5 4.133333333 6 6 6 2 5 1 1 0 2 1 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
44 1 1 NA NA 1 2 2 2 2 2 2 3 3 2 2 3 2 2 1 1 3 2 1 1 2 7 8 4 2 6 44 5 4 5 6 6 2 5 1 7 5 6 2 6 4 6 1 2 4.266666667 1 5 1 7 3.5 1 1 1 3 1 1 0 0 1 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
45 1 1 NA NA 1 4 7 1 2 3 5 4 4 4 4 4 4 4 1 1 3 1 1 1 1 8 5 3 4 4 30 2 2 7 7 7 5 7 4 7 7 1 1 7 7 7 6 7 5.8 7 7 7 1 5.5 1 1 0 2 1 1 0 0 0 0 1 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
46 1 1 NA NA 2 3 5 3 4 4 6 3 2 2 2 3 2 2 1 2 2 1 1 2 2 4 4 2 1 2 23 3 5 5 5 5 6 6 6 6 5 6 6 5 6 5 6 6 5.6 5 6 5 3 4.75 0 1 0 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
47 NA NA 3 5 3 4 3 5 4 6 5 4 2 3 3 3 4 1 1 2 1 3 3 1 2 8 7 3 4 4 24 4 3 5 4 2 4 1 6 5 2 7 4 6 5 4 6 5 4.4 5 2 7 1 3.75 0 0 1 1 1 0 0 0 0 0 1 0 1 0 0 1 0 0 0 0 0 0 0 0 1 0 0 0
48 2 2 NA NA 2 6 7 1 2 3 6 2 4 1 2 3 4 2 2 1 3 1 2 1 3 5 8 1 1 2 34 3 4 7 5 6 6 7 4 7 7 6 7 6 4 7 5 7 6.066666667 6 7 6 2 5.25 1 1 1 3 0 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
49 NA NA 1 5 1 7 4 1 1 5 7 4 2 2 2 4 3 2 1 3 3 1 1 2 3 6 7 2 4 5 44 3 3 7 6 6 6 7 5 6 7 6 7 6 5 6 7 7 6.266666667 7 5 2 6 5 1 1 1 3 0 1 0 0 0 0 1 0 1 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0
50 NA NA 5 5 2 5 4 1 4 5 2 1 2 2 1 3 2 2 1 2 2 1 1 2 1 6 6 2 6 2 42 4 3 3 6 3 5 5 3 7 5 5 4 3 7 5 5 3 4.6 5 5 5 3 4.5 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
51 NA NA 6 1 1 6 6 1 1 3 5 3 2 3 2 3 4 2 1 2 1 1 1 1 1 1 5 3 1 5 26 5 3 7 3 7 6 7 3 5 6 7 4 5 7 4 7 6 5.6 4 6 6 2 4.5 1 1 1 3 1 1 1 1 0 0 0 0 0 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0
52 NA NA 2 2 1 6 6 1 1 5 6 3 4 3 3 3 3 4 1 2 3 1 1 1 3 5 8 3 4 4 25 2 3 3 6 6 5 3 5 7 5 6 5 3 5 6 4 6 5 4 5 4 5 4.5 0 1 0 1 1 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
53 2 1 NA NA 1 1 3 1 1 1 4 3 4 3 3 3 4 3 1 1 2 1 1 1 3 5 4 2 1 1 38 3 3 7 7 7 7 7 7 7 7 7 7 7 7 7 7 7 7 7 7 5 1 5 0 1 0 1 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
54 6 6 NA NA 1 1 1 1 4 5 1 3 4 1 2 2 3 3 2 3 2 2 2 2 3 5 1 3 1 1 35 3 4 6 3 5 5 6 5 6 5 7 6 6 6 5 5 6 5.466666667 6 7 5 3 5.25 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
55 1 1 NA NA 1 5 5 1 1 1 5 3 3 3 3 3 3 3 1 2 2 1 1 1 1 6 8 2 1 3 45 4 4 3 5 5 3 5 2 6 3 5 5 5 4 5 3 5 4.266666667 6 6 6 3 5.25 1 1 0 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
56 NA NA 2 7 3 4 5 4 4 4 4 2 3 2 2 2 2 2 2 2 2 2 2 2 3 4 1 1 1 5 57 3 6 5 5 3 3 3 3 4 3 6 3 4 5 3 5 3 3.866666667 2 5 3 5 3.75 1 1 0 2 0 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0
57 NA NA 1 1 2 6 5 1 3 4 6 3 2 3 2 1 2 2 1 3 3 1 2 3 3 5 7 3 2 6 25 5 4 4 2 3 4 3 2 5 3 6 1 3 1 6 4 2 3.266666667 1 3 1 7 3 0 1 1 2 1 0 1 0 1 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
58 1 1 NA NA 5 5 6 1 4 3 6 4 3 4 3 3 3 4 1 1 2 1 1 2 1 7 4 1 1 2 52 3 2 3 7 7 7 7 4 7 7 6 7 6 7 7 7 7 6.4 7 7 6 2 5.5 1 0 0 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
59 NA NA 5 5 1 5 3 1 1 5 6 3 2 2 4 4 4 2 1 2 3 1 1 1 3 5 6 3 1 4 30 3 6 3 5 6 5 6 6 5 5 6 5 6 2 6 5 6 5.133333333 6 5 5 3 4.75 0 1 0 1 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
60 NA NA 6 2 1 1 5 1 5 4 7 3 3 3 2 3 3 3 1 3 3 1 1 2 3 1 1 1 6 3 48 2 3 2 5 5 5 5 2 7 5 7 5 3 1 4 6 5 4.466666667 5 5 5 3 4.5 0 1 0 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0
61 NA NA 2 2 1 6 5 1 1 3 7 3 4 2 3 3 4 3 1 1 3 1 1 1 2 6 8 4 5 4 19 3 3 5 4 5 3 6 6 7 5 7 7 7 5 7 7 6 5.8 7 1 7 1 4 0 1 1 2 1 1 0 0 0 0 0 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
62 5 1 NA NA 3 1 7 1 1 4 7 1 3 3 3 3 2 4 1 1 2 1 1 1 2 6 6 2 1 1 53 3 6 5 3 5 5 7 3 5 5 6 6 5 5 3 7 6 5.066666667 7 7 6 3 5.75 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
63 2 1 NA NA 4 3 5 2 4 5 6 3 3 2 2 2 2 3 2 1 3 2 2 2 3 7 9 3 1 3 21 2 2 6 3 5 6 5 6 3 5 5 4 5 4 6 6 4 4.866666667 5 5 4 4 4.5 1 1 0 2 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
64 5 1 NA NA 3 7 7 1 1 1 6 3 2 3 3 4 4 4 2 3 3 1 1 1 3 8 9 4 2 5 31 2 4 1 2 4 2 6 1 2 4 6 3 1 2 5 7 2 3.2 2 5 1 7 3.75 0 0 0 0 1 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
65 2 2 NA NA 1 4 5 1 1 5 7 2 4 2 2 4 3 3 1 1 2 1 2 2 3 7 1 4 1 1 27 2 2 7 4 7 7 7 7 7 5 7 7 7 7 7 6 7 6.6 7 7 6 1 5.25 0 1 1 2 1 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
66 5 7 NA NA 1 3 4 1 1 5 5 2 3 1 3 4 4 4 1 1 3 1 1 1 2 5 6 3 1 3 36 4 4 5 2 3 2 4 2 3 4 5 2 4 2 3 2 2 3 5 3 3 6 4.25 1 1 0 2 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 1 0 0 1
67 4 1 NA NA 3 6 5 2 4 5 7 2 3 2 3 2 2 3 2 2 1 2 2 2 1 5 9 4 4 3 22 2 3 3 3 4 2 5 4 4 5 5 3 4 4 3 3 3 3.666666667 6 6 4 3 4.75 1 1 1 3 1 1 0 0 0 0 1 0 1 1 0 0 0 0 0 0 0 0 0 1 0 0 0 1
68 NA NA 5 5 1 7 5 1 1 1 1 4 4 4 4 4 4 4 1 3 1 1 1 1 1 4 7 2 4 2 28 3 3 6 3 6 3 7 7 7 5 7 7 7 7 7 6 7 6.133333333 7 7 7 1 5.5 1 1 0 2 0 1 0 0 0 0 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
69 NA NA 5 7 1 1 5 1 3 1 1 2 4 3 2 3 3 4 1 1 1 1 1 1 1 6 5 2 1 2 49 3 4 3 2 4 5 6 1 6 6 7 7 5 2 6 6 6 4.8 6 7 5 3 5.25 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0
70 NA NA 7 1 1 5 5 1 2 4 5 3 3 2 2 3 3 3 1 3 3 1 1 2 2 6 8 3 4 4 32 4 4 4 5 5 5 5 2 7 5 7 6 5 7 4 7 4 5.2 5 4 4 3 4 1 0 0 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 1 0 0 0 0 0 0 0
71 1 1 NA NA 1 1 3 1 1 3 5 3 3 2 3 4 4 2 1 1 3 1 1 1 3 8 5 3 1 4 33 3 2 3 5 5 4 6 2 6 3 6 6 6 2 6 7 6 4.866666667 5 7 5 3 5 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
72 NA NA 5 2 1 1 3 4 6 5 7 3 4 3 2 4 2 3 1 2 1 1 1 2 3 5 4 1 1 3 35 3 3 6 3 7 6 7 7 2 6 6 5 5 3 6 6 5 5.333333333 7 7 7 2 5.75 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
73 6 1 NA NA 3 4 4 1 1 2 3 3 4 2 3 2 4 3 1 1 3 2 2 1 2 1 1 3 5 2 20 8 3 6 6 5 6 7 6 7 6 6 6 6 7 6 5 6 6.066666667 6 7 6 2 5.25 1 1 1 3 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 1
74 6 1 NA NA 5 6 4 3 5 5 5 3 3 3 2 3 3 2 1 3 3 1 1 1 2 6 8 3 1 6 34 2 4 1 6 6 6 6 1 5 3 7 4 2 1 4 6 4 4.133333333 4 3 4 3 3.5 0 1 0 1 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 1
75 2 4 NA NA 1 1 5 3 1 6 7 3 4 2 2 4 3 3 1 1 3 2 1 1 3 1 1 3 5 4 24 3 4 5 3 5 5 7 6 6 1 7 5 5 7 6 3 7 5.2 7 6 6 2 5.25 1 1 1 3 1 1 1 0 0 0 0 1 1 0 0 0 1 0 0 0 0 1 0 0 0 0 0 1
76 6 3 NA NA 1 1 5 1 1 1 1 3 3 2 3 3 4 2 1 1 3 1 1 1 1 5 4 1 1 2 43 3 3 6 3 6 1 6 5 4 5 7 5 6 4 6 5 5 4.933333333 6 6 6 5 5.75 1 1 1 3 0 1 0 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 0 0 0 1 0 1
