﻿ID,Gross1,Gross2,Gross3,Gross4,Gross5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Politics,CRTTotal,M_Gross
40943,9,8,6,6,7,1,1,1,1,1,1,2,6,7.2
59863,9,9,9,5,9,0,0,0,0,1,1,3,2,8.2
78791,6,9,4,3,1,0,1,1,0,0,0,3,2,4.6
93223,9,6,8,4,8,0,1,1,0,1,1,5,4,7
61810,8,9,3,6,8,0,0,1,0,0,1,6,2,6.8
83536,9,9,9,8,9,0,0,1,1,0,0,5,2,8.8
39215,6,5,2,3,6,0,0,0,0,1,1,2,2,4.4
49280,9,2,9,2,5,0,0,0,0,0,0,4,0,5.4
71515,9,9,9,9,9,0,0,0,0,0,0,5,0,9
55482,9,9,9,1,9,1,1,1,1,1,1,6,6,7.4
32983,9,9,2,5,6,0,0,0,0,1,1,3,2,6.2
53917,1,5,5,5,6,1,1,1,1,1,1,6,6,4.4
89954,9,7,5,7,8,0,0,0,0,0,0,1,0,7.2
15162,9,2,5,1,1,0,1,1,1,1,1,1,5,3.6
32486,9,8,7,5,8,0,0,0,0,0,0,4,0,7.4
68453,9,6,8,4,9,0,1,0,0,0,1,2,2,7.2
46904,9,7,7,8,7,1,0,1,0,1,1,2,4,7.6
46574,9,9,9,9,9,0,0,0,0,1,1,7,2,9
19074,3,8,5,8,7,1,1,1,1,1,1,1,6,6.2
53030,9,6,9,6,9,0,1,1,0,0,1,4,3,7.8
13704,9,9,9,8,9,1,1,1,1,1,1,1,6,8.8
50239,7,7,3,5,5,1,1,1,0,1,1,6,5,5.4
86009,9,8,9,8,9,0,1,1,0,0,0,7,2,8.6
54414,9,6,8,5,9,0,0,0,0,0,0,7,0,7.4
37315,9,6,5,9,8,0,0,0,0,0,0,4,0,7.4
66290,8,5,6,5,4,1,0,1,1,0,0,2,3,5.6
83955,8,5,2,3,3,0,0,0,0,1,1,1,2,4.2
70928,7,5,5,2,7,1,1,1,1,1,1,6,6,5.2
53306,5,7,7,6,7,0,0,0,0,0,0,4,0,6.4
22591,9,9,9,7,3,1,0,0,0,1,1,3,3,7.4
24882,9,9,9,8,9,0,1,1,0,1,1,3,4,8.8
71965,8,8,7,4,8,0,1,1,1,1,1,2,5,7
99427,9,9,9,9,9,0,0,0,0,0,0,3,0,9
88855,8,5,7,8,7,1,1,1,0,1,1,4,5,7
39797,8,7,6,7,6,0,0,0,0,1,1,2,2,6.8
68244,9,7,5,7,9,0,1,1,0,1,1,1,4,7.4
58269,9,3,6,2,8,1,1,1,0,1,1,6,5,5.6
88285,9,9,9,5,9,1,0,1,0,1,1,4,4,8.2
78881,9,9,9,9,9,0,0,0,0,0,1,4,1,9
30870,9,9,9,9,9,0,0,0,0,0,0,3,0,9
10750,9,8,5,7,5,0,0,0,0,1,1,3,2,6.8
69917,9,7,9,9,6,1,1,1,1,1,1,1,6,8
62561,9,5,7,6,7,0,0,1,0,1,1,6,3,6.8
69472,9,7,8,9,4,0,0,0,0,1,1,4,2,7.4
92208,9,5,8,6,6,0,0,0,1,1,1,2,3,6.8
47541,9,5,8,9,9,0,0,0,0,1,1,2,2,8
29860,9,8,5,8,6,0,1,0,0,0,1,4,2,7.2
67425,9,6,3,4,7,1,1,1,0,1,1,4,5,5.8
15842,9,8,9,6,7,0,1,1,1,0,0,1,3,7.8
97704,9,9,8,7,9,0,0,1,1,1,1,6,4,8.4
62372,9,7,5,5,5,0,0,1,0,1,1,2,3,6.2
16122,9,5,4,3,6,1,1,1,1,1,1,5,6,5.4
54164,7,5,3,1,6,1,1,1,1,1,1,3,6,4.4
87661,9,9,8,8,8,1,1,0,1,1,1,4,5,8.4
78864,9,9,8,9,9,1,1,1,1,0,0,6,4,8.8
16214,7,2,1,1,9,0,0,0,0,0,0,4,0,4
89467,9,1,1,1,5,0,0,1,1,0,1,4,3,3.4
20835,9,7,8,9,8,0,0,0,0,1,1,3,2,8.2
44847,9,9,7,7,9,1,1,0,0,0,0,2,2,8.2
39482,9,6,9,8,8,1,1,1,0,1,1,6,5,8
15405,9,9,8,5,8,1,1,1,1,1,0,4,5,7.8
51663,9,9,5,5,8,1,0,1,0,1,1,6,4,7.2
72366,9,9,9,9,9,0,1,1,0,1,1,3,4,9
40187,5,5,5,5,5,1,1,1,1,1,1,4,6,5
23174,8,7,5,9,5,0,0,0,0,0,0,3,0,6.8
10891,9,9,9,8,7,0,0,0,0,1,1,1,2,8.4
58581,9,6,7,6,7,0,1,1,1,1,1,2,5,7
13889,9,9,9,9,9,1,0,1,1,1,1,3,5,9
97979,8,5,4,3,5,0,1,1,1,1,1,2,5,5
78183,9,9,9,8,9,0,1,1,0,0,0,2,2,8.8
22331,6,6,5,5,5,0,1,1,0,0,1,4,3,5.4
74525,7,6,5,4,6,1,1,1,1,1,1,1,6,5.6
69923,9,9,9,8,8,1,1,1,1,1,1,4,6,8.6
90263,1,1,1,1,1,1,0,1,1,1,1,1,5,1
16624,9,7,5,6,9,1,1,1,1,1,1,1,6,7.2
32676,9,6,6,9,8,0,0,0,0,1,1,3,2,7.6
92991,7,8,9,5,8,0,0,0,0,1,1,2,2,7.4
83989,9,5,8,7,7,1,1,1,0,1,1,2,5,7.2
32774,9,7,9,9,9,0,0,0,0,0,0,6,0,8.6
23811,9,6,9,7,7,0,0,0,1,0,0,2,1,7.6
57066,8,5,1,5,7,1,1,1,1,1,1,1,6,5.2
51169,7,7,9,8,4,0,1,0,0,1,1,1,3,7
74400,5,5,5,5,5,1,1,1,1,1,1,4,6,5
63033,9,9,8,8,7,0,1,1,1,1,1,2,5,8.2
28026,9,9,9,8,9,1,1,1,0,1,1,4,5,8.8
14564,9,9,9,5,9,0,0,0,0,0,0,2,0,8.2
71440,9,6,9,3,8,0,0,0,1,0,0,4,1,7
46522,9,9,9,9,9,1,1,0,0,1,1,2,4,9
36588,5,6,4,5,6,0,0,1,0,1,1,5,3,5.2
75230,9,9,9,7,9,1,1,1,1,1,1,5,6,8.6
89590,6,8,5,4,9,0,1,1,1,1,1,2,5,6.4
49182,9,8,9,7,9,1,1,1,0,1,1,5,5,8.4
72283,9,8,8,7,8,0,0,1,1,1,1,6,4,8
71332,9,9,9,5,9,0,0,1,0,1,1,5,3,8.2
51082,9,6,5,5,8,1,1,1,1,1,1,4,6,6.6
83682,9,9,9,9,8,1,0,1,0,1,1,6,4,8.8
85325,7,8,8,4,7,0,1,1,1,1,1,1,5,6.8
64887,8,6,8,8,7,0,0,0,0,1,1,5,2,7.4
31011,1,6,5,3,6,0,0,0,1,0,1,4,2,4.2
82726,9,7,7,7,8,1,1,1,1,1,1,6,6,7.6
12421,6,7,7,8,4,1,1,1,0,0,1,6,4,6.4
44435,5,6,9,5,3,0,0,1,1,1,1,2,4,5.6
14103,9,7,7,6,5,1,1,1,1,1,1,2,6,6.8
62140,9,9,9,8,7,1,1,1,1,1,1,3,6,8.4
34046,9,7,5,6,6,1,1,1,0,1,1,2,5,6.6
86087,9,9,9,5,9,0,1,1,0,0,0,2,2,8.2
25187,7,5,5,5,5,0,0,0,0,0,0,4,0,5.4
26102,9,8,9,9,7,1,1,1,0,0,0,4,3,8.4
55666,8,6,6,3,4,1,1,1,0,1,1,5,5,5.4
88164,9,5,1,5,2,0,0,0,0,1,1,3,2,4.4
92270,9,9,6,4,6,0,1,1,0,1,1,2,4,6.8
45899,8,8,8,6,9,0,1,0,0,1,1,4,3,7.8
13373,9,7,8,1,9,0,1,0,0,0,0,1,1,6.8
93771,9,7,7,5,5,0,1,0,0,0,0,6,1,6.6
10736,9,6,3,1,7,1,0,1,1,1,1,3,5,5.2
74760,8,5,4,5,9,1,1,1,1,1,1,2,6,6.2
67896,9,7,5,1,8,1,0,1,1,1,1,4,5,6
17146,9,6,9,7,6,1,1,1,1,1,1,5,6,7.4
22440,9,6,3,5,2,0,0,0,0,0,0,2,0,5
15885,9,8,9,9,9,1,1,0,0,1,1,3,4,8.8
60774,9,7,4,2,9,1,0,1,0,1,1,4,4,6.2
34138,4,5,4,4,4,0,0,0,0,0,0,3,0,4.2
29573,9,9,9,5,9,0,0,1,0,1,1,5,3,8.2
83071,9,9,9,5,9,1,1,1,0,1,1,3,5,8.2
89487,9,9,6,8,9,0,0,1,0,1,1,2,3,8.2
14939,9,9,9,9,9,0,1,0,0,1,1,1,3,9
52613,7,7,6,6,5,1,1,1,0,1,1,3,5,6.2
93531,9,7,7,8,9,1,1,1,1,1,1,5,6,8
88604,9,5,5,5,7,1,0,1,1,0,0,6,3,6.2
83551,9,8,9,5,5,1,1,1,1,1,1,2,6,7.2
54865,8,4,3,1,1,0,1,0,1,1,1,4,4,3.4
56899,9,8,6,8,7,0,0,0,1,1,1,4,3,7.6
89634,7,3,4,6,6,0,0,0,1,1,1,2,3,5.2
70027,5,9,7,9,8,0,0,0,0,1,1,2,2,7.6
77914,5,7,6,1,6,0,0,0,0,0,1,6,1,5
95573,9,9,9,8,5,0,0,0,0,0,0,6,0,8
69361,9,7,5,5,4,0,1,1,1,1,1,4,5,6
42394,9,9,9,9,9,0,0,0,0,0,1,6,1,9
10551,9,7,8,3,8,0,1,0,0,0,0,5,1,7
58927,8,9,3,5,7,0,0,1,0,1,1,5,3,6.4
49502,9,9,9,9,9,1,1,1,0,1,1,6,5,9
95801,9,9,9,5,9,1,0,1,1,1,1,2,5,8.2
96612,4,5,7,5,5,0,1,0,0,1,1,5,3,5.2
88797,7,9,2,3,5,0,0,0,0,0,1,4,1,5.2
38504,9,9,8,6,7,0,0,0,0,0,0,4,0,7.8
82316,9,9,1,9,9,0,0,0,0,0,0,2,0,7.4
76939,9,8,7,8,7,1,1,1,1,1,1,2,6,7.8
59182,9,8,9,8,8,1,1,1,1,0,1,3,5,8.4
24630,8,7,3,5,5,1,1,1,0,1,1,6,5,5.6
93986,9,9,5,5,7,0,0,0,0,0,0,4,0,7
37467,9,6,8,7,8,0,1,0,0,1,1,5,3,7.6
97412,7,5,9,9,9,1,1,1,0,0,0,7,3,7.8
60484,9,6,4,8,9,0,0,0,0,0,0,6,0,7.2
58668,7,6,6,5,9,0,1,1,1,1,1,5,5,6.6
97689,9,9,9,9,9,1,0,1,0,1,1,4,4,9
92111,9,6,7,7,4,0,1,1,1,1,1,3,5,6.6
27096,9,3,1,1,3,1,1,1,0,1,1,6,5,3.4
39870,5,6,6,6,3,0,0,0,1,1,1,2,3,5.2
32655,9,9,7,9,6,1,1,1,1,1,1,1,6,8
95898,9,5,9,7,7,0,1,0,0,1,1,3,3,7.4
51189,8,7,4,7,6,1,1,1,1,1,1,5,6,6.4
19992,9,8,9,7,9,1,1,1,1,1,1,3,6,8.4
92368,9,7,1,8,9,1,1,0,1,1,1,5,5,6.8
84253,9,9,9,9,9,0,0,0,0,0,0,0,0,9
44620,5,9,9,9,1,1,1,1,0,0,0,2,3,6.6
63382,9,2,4,9,5,1,0,1,0,1,1,4,4,5.8
