﻿id,Condition,Cond2,Choice,Pairwise,Motivation,Exp.return,Disappointment,Regret,Moral.value,Att1,Att2,Att3,Investment,Gender,Age,Racial.group,Education,Cons_liberal,Income,Regret.comp
192,Moral,1,1,11,0,40,1,1,0, , , , , , , , , , ,1
193,Moral,1,1,11,2,5,3,3,3,2,2,1,2,1,32,2,5,2,3,3
194,Moral,1,1,11,4,5,4,4,2,2,2,1,2,1,21,2,5,3,1,4
195,Moral,1,1,11,4,5,3,1,2,1,2,1,1,1,35,2,5,4,1,2
196,Moral,1,1,11,4,5,4,4,2,2,1,1,2,1,22,5,5,3,3,4
197,Moral,1,1,11,4,50,4,5,3,2,2,1,2,1,25,2,6,4,1,4.5
198,Moral,1,1,11,-2,5,3,1,3,2,2,1,1,2,45,2,6,4,3,2
199,Moral,1,1,11,0,5,3,1,3,2,2,1,1,2,60,2,6,4,2,2
200,Moral,1,1,11,-2,5,3,1,3,2,2,1,2,2,24,4,6,2,3,2
201,Moral,1,1,11,0,7,3,2,0,1,2,1,2,1,36,5,5,4,3,2.5
202,Moral,1,1,11,4,10,5,5,0,1,2,1,2,1,24,2,5,2,3,5
203,Moral,1,1,11,4,25,5,5,-3,1,2,1,2,2,22,2,2,1,3,5
204,Moral,1,1,11,3,5,4,4,2,2,2,1,1,1,22,2,5,2,1,4
205,Moral,1,1,11,-1,5,3,2,3,1,2,1,1,2,52,2,6,4,3,2.5
206,Moral,1,1,11,-2,5,1,1,2,2,2,1,2,1,29,2,5,4,2,1
207,Moral,1,1,11,0,40,3,3,0,2,1,1,2,2,22,3,5,3,2,3
208,Moral,1,1,11,1,20,1,1,1,1,2,1,1,1,37,4,4,4,2,1
209,Moral,1,1,11,-1,5,2,1,3,2,2,2,2,1,28,2,6,5,3,1.5
210,Moral,1,1,11,-2,5,4,3,3,2,2,1,1,2,31,4,6,3,2,3.5
211,Moral,1,1,11,3,5,5,5,0,2,2,2,1,1,30,2,6,3,2,5
212,Moral,1,1,11,-1,5,4,1,2,2,2,2,1,1,26,4,4,3,2,2.5
213,Moral,1,1,11,4,10,5,5,3,1,1,1,1,1,29,2,6,4,6,5
214,Moral,1,1,11,0,5,3,3,2,2,2,1,2,1,27,2,6,4,3,3
215,Moral,1,1,11,-1,.9,3,4,3, , , , , , , , , , ,3.5
216,Moral,1,1,11,-2,5,0,0,2,2,2,1,1,2,35,2,5,2,4,0
217,Moral,1,1,11,2,5,2,4,3,2,2,1,1,1,27,2,6,2,2,3
218,Moral,1,1,11,3,5,5,5,2,2,1,1,2,2,33,2,4,4,4,5
219,Moral,1,1,11,0,5,1,2,1,2,2,1,2,2,23,2,5,3,7,1.5
220,Moral,1,1,11,0,5,4,3,0,2,2,1,2,2,32,2,3,2,1,3.5
221,Moral,1,1,11,-1,5,4,3,2,2,2,2,2,1,25,2,5,3,3,3.5
222,Moral,1,1,11,2,5,4,5,-2,2,1,1,2,2,24,2,5,5,3,4.5
223,Moral,1,1,11,3,5,3,1,3,2,2,1,2,1,22,5,5,3,1,2
224,Moral,1,1,11,0,5,3,2,3,2,2,1,1,2,34,3,5,5,3,2.5
225,Moral,1,1,11,0,7,3,3,3,2,2,1,2,1,24,2,3,2,3,3
226,Moral,1,1,11,0,5,0,0,3,2,2,1,1,2,49,2,5,2,2,0
227,Moral,1,1,11,-1,5,1,0,3,2,2,1,2,2,21,2,5,4,1,.5
228,Moral,1,1,11,4,5,5,5,0,1,2,1,2,1,31,2,5,3,4,5
229,Moral,1,1,11,-3,5,4,2,2,2,2,2,1,2,58,2,5,4,4,3
230,Moral,1,1,11,3,5,4,4,0,2,2,1,1,1,28,4,3,3,3,4
231,Moral,1,1,11,4,5,3,3,2,1,1,1,1,1,27,2,3,5,3,3
232,Moral,1,2,12,2,5,5,5,0,2,1,1,2,1,19,4,5,4,3,5
233,Moral,1,2,12,3,5,4,3,2,2,2,2,1,2,56,2,7,4,3,3.5
234,Moral,1,2,12,4,10,3,4,3,2,2,2,2,2,43,2,7,4,4,3.5
235,Moral,1,2,12,3,5,2,3,1,2,2,2,2,2,37,2,5,3,3,2.5
236,Moral,1,2,12,4,0,3,1,3,2,2,1,1,1,28,2,3,4,2,2
237,Moral,1,2,12,3,5,3,3,0,2,2,1,1,1,24,5,7,4,3,3
238,Moral,1,2,12,4,5,0,0,0,2,2,1,2,1,23,2,6,3,6,0
239,Moral,1,2,12,4,12,0,0,2,2,2,1,1,1,63,2,6,2,6,0
240,Moral,1,2,12,3,7,5,4,3,2,2,1,2,1,30,2,5,4,3,4.5
241,Moral,1,2,12,2,5,0,0,3,2,2,1,1,2,38, ,7,5,3,0
242,Moral,1,2,12,-4,5,5,5,3,2,1,1,1,2,23,2,5,4,6,5
243,Moral,1,2,12,3,5,4,3,2,2,2,1,1,1,49,2,6,3,3,3.5
244,Moral,1,2,12,3,9,4,4,1,2,1,1,2,1,28,3, , ,3,4
1,Immoral,2,1,21,4,5,5,5,-2,2,2,1,1,1,27,2,5,2,1,5
2,Immoral,2,1,21,4,5,5,0,-2,1,2,1,1,1,25,5,6,2,3,2.5
3,Immoral,2,1,21,4,5,5,3,-3,2,2,1,1,1,27,2,6,2,3,4
4,Immoral,2,1,21,0,20,5,5,0,1,2,1,1,1,31,2,3,2,3,5
5,Immoral,2,1,21,4,5,3,3,-2,2,2,1,1,1,24,2,6,5,1,3
6,Immoral,2,1,21,4,5,1,1,-1,1,2,2,1,2,53,2,5,2,3,1
7,Immoral,2,1,21,1,5,3,3,-2,2,2,1,2,1,55,2,4,5,2,3
8,Immoral,2,1,21,1,5,3,2,0,2,1,2,1,1,25,2,6,4,6,2.5
9,Immoral,2,1,21,3,5,1,1,-2,2,2,2,1,1,25,5,6,4,4,1
10,Immoral,2,1,21,0,65,3,3,3,2,2,1,1,2,30, ,6,4,3,3
11,Immoral,2,1,21,4,5,3,1,-2,2,2,1,1,1,28,2,6,5,4,2
12,Immoral,2,1,21,4,5,5,5,-3,1,2,1,1,1,27,2,5,4,1,5
13,Immoral,2,1,21,0,4.5,2,3,-2,2,2,1,1,1,23,4,5,4,1,2.5
14,Immoral,2,1,21,3,5,3,2,-1,2,2,1,2,1,32,2,6,4,4,2.5
15,Immoral,2,1,21,0,5,4,4,0,1,2,1,2,2,20,2,5,3,1,4
16,Immoral,2,1,21,0,22,4,2,-3,2,2,1,2,1,19,2,5,5,4,3
17,Immoral,2,1,21,2,5,0,0,-1,2,2,2,1,1,29,4,7,4,3,0
18,Immoral,2,1,21,4,5,5,5,-2,2,2,1,2,2,39,2,7,4,1,5
19,Immoral,2,1,21,3,5,4,2,-1,2,1,2,1,1,27,2,6,4,2,3
20,Immoral,2,1,21,3,5,4,3,-1,2,2,1,2,1,24,2,6,3,3,3.5
21,Immoral,2,1,21,4,5,4,3,-1,2,2,1,2,1,23,2,3,4,3,3.5
22,Immoral,2,1,21,4,5,2,2,0,1,2,1,1,1,22,2,3,3,3,2
23,Immoral,2,1,21,3,5,5,4,-2,2,2,1,2,1,37,2,5,4,3,4.5
24,Immoral,2,1,21,4,5,5,5,0,2,2,2,2,1,27,2,4,1,2,5
25,Immoral,2,1,21,0,5,5,4,0,2,2,1,1,1,29,2,6,4,4,4.5
26,Immoral,2,1,21,3,5,5,5,-2,1,2,1,2,1,32,2,5,4,2,5
27,Immoral,2,1,21,-1,35,4,3,1,2,1,1,2,2,19,2,5,4,5,3.5
28,Immoral,2,1,21,4,5,5,5,0,1,2,1,1,1,24,5,6,4,3,5
29,Immoral,2,1,21,4,5,5,5,0,2,2,1,1,2,29,2,6,3,1,5
30,Immoral,2,1,21,4,5,2,2,-2,2,2,1,1,1,33,2,6,4,3,2
31,Immoral,2,1,21,2,5,5,5,-1,2,1,1,1,2,32,2,6,2,3,5
32,Immoral,2,1,21,3,5,0,0,-3,2,2,1,1,2,36,2,6,4,1,0
33,Immoral,2,1,21,3,200,5,4,-2,2,1,1,2,1,19,2,5,3,2,4.5
34,Immoral,2,1,21,3,5,4,1,-2,2,2,1,2,2,35,1,5,2,4,2.5
35,Immoral,2,1,21,0,20,3,1,0,2,2,2,2,2,20,2,3,4,2,2
36,Immoral,2,1,21,2,12,4,4,0,1,1,1,2,2,26,4,5,5,1,4
37,Immoral,2,1,21,3,5,4,3,-1,2,2,1,1,1,29,2,6,3,4,3.5
38,Immoral,2,1,21,2,5,3,2,-2,2,1,1,1,1,20,2,5,4,2,2.5
39,Immoral,2,1,21,3,5,4,4,-2,2,2,1,1,1,28,4,6,4,3,4
40,Immoral,2,1,21,4,5,4,4,-2,2,1,1,1,1,23,2,6,4,3,4
41,Immoral,2,1,21,3,5,1,1,-1,2,2,1,1,1,37,2,7,3,5,1
42,Immoral,2,1,21,4,5,5,5,0,2,2,1,2,1,42,2,5,3,5,5
43,Immoral,2,1,21,1,5,3,5,-1,2,2,1,1,1,26,2,5,3,2,4
44,Immoral,2,1,21,2,10,2,3,-1,2,2,1,1,1,32,2,6,3,3,2.5
45,Immoral,2,1,21,3,5,1,1,2,2,1,1,1,1,24,3,5,4,3,1
46,Immoral,2,1,21,3,8,4,2,-2,2,2,1,1,1,23,2,6,4,3,3
47,Immoral,2,1,21,1,5,4,3,-2,2,2,1,2,1,19,5,5,3,1,3.5
48,Immoral,2,1,21,2,5,4,2,-1,2,2,1,1,1,22,2,5,4,2,3
49,Immoral,2,1,21,4,5,5,2,-3,1,2,2,1,1,24,2,3,3,3,3.5
50,Immoral,2,1,21,3,12,3,3,0,2,2,1,2,1,37,2,5,3,3,3
51,Immoral,2,1,21,3,5,2,2,-2,2,2,2,1,1,38,5,6,4,7,2
52,Immoral,2,2,22,-4,0,0,0,-3,2,2,1,2,1,27,2,5,3,2,0
53,Immoral,2,2,22,-4,5,0,0,-3,2,2,1,2,1,26,2,3,5,1,0
54,Immoral,2,2,22,-2,5,4,4,-1,2,2,1,1,1,33,5,6,4,3,4
55,Immoral,2,2,22,-3,5,3,1,-2,2,2,1,2,2,39,4,5,4,2,2
56,Immoral,2,2,22,-4,15,1,0,-3,2,2,1,1,2,31,2,7,4,5,.5
57,Immoral,2,2,22,2,5,0,0,-3,2,2,1,1,1,33,2,6,5,3,0
58,Immoral,2,2,22,-1,15,3,1,-3,2,2,1,2,1,41,2,6,3,4,2
59,Immoral,2,2,22,-3,5,0,0,-2,2,2,1,2,1,26,2,6,5,3,0
60,Immoral,2,2,22,-4,25,0,0,-3,2,2,1,2,1,22,2,5,3,1,0
61,Immoral,2,2,22,-3,5,0,0,-3,2,2,1,2,2,33,5,6,4,1,0
62,Immoral,2,2,22,-3,12,2,1,-3,2,2,1,1,1,48,2,7,5,3,1.5
63,Immoral,2,2,22,2,5,4,4,-1,2,2,1,2,1,47,2,5,4,1,4
64,Immoral,2,2,22,-3,10,5,4,-3,2,2,1,2,2,37,3,5,2,2,4.5
65,Immoral,2,2,22,-4,0,3,1,-3,2,1,1,2,2,27,2,3,5,1,2
66,Immoral,2,2,22,-1,5,2,2,-1,2,2,1,1,2,28,2,6,4,3,2
67,Immoral,2,2,22,-4,5,2,0,-3,2,2,1,1,2,48,2,5,3,7,1
68,Immoral,2,2,22,-4,5,3,1,-3,2,2,1,2,1,26,4,3,2,1,2
69,Immoral,2,2,22,0,5,3,2,0,2,2,2,2,1,23,2,5,3,3,2.5
70,Immoral,2,2,22,-4,5,3,0,-3,1,2,1,2,2,59,3,3,4,1,1.5
71,Immoral,2,2,22,0,5,0,0,-1,1,2,1,1,1,37,2,7,4,4,0
72,Immoral,2,2,22,-1,5,4,1,-2,2,2,1,2,1,21,2,3,2,1,2.5
73,Immoral,2,2,22,-4,5,0,0,-3, , , , , , , , , , ,0
74,Immoral,2,2,22,-4,5,1,2,-3,2,2,2,1,1,29,2,5,3,3,1.5
75,Immoral,2,2,22,0,50,0,3,-1,2,2,1,2,2,27, ,4,4,3,1.5
76,Immoral,2,2,22,-4,8,3,2,-2, , , , , , , , , , ,2.5
77,Immoral,2,2,22,-4,5,0,0,-2,2,2,1,2,2,19,2,3,4,2,0
78,Immoral,2,2,22,-4,5,3,2,-3,2,2,1,1,2,61,5,7,4,2,2.5
79,Immoral,2,2,22,-4,5,2,0,-3,2,2,1,2,1,27,2,3,3,2,1
80,Immoral,2,2,22,-4,5,0,0,-3, , , , , , , , , , ,0
81,Immoral,2,2,22,-4,5,1,4,-2,2,2,1,2,2,28,4,7,3,5,2.5
82,Immoral,2,2,22,3,5,5,5,-3,2,2,2,1,1,23,2,5,2,3,5
83,Immoral,2,2,22,-3,5,1,1,-2,2,2,1,2,1,33,2,5,5,3,1
84,Immoral,2,2,22,-1,5,4,3,-1,2,2,1,2,1,41,2,5,3,3,3.5
85,Immoral,2,2,22,-4,5,3,0,-3,2,2,1,2,2,27,5,6,4,7,1.5
86,Immoral,2,2,22,-4,5,1,1,-2,2,2,1,2,1,26,2,5,4,2,1
87,Immoral,2,2,22,-2,7,4,1,-2,2,2,1,1,2,36,2,6,4,4,2.5
88,Immoral,2,2,22,-1,5,2,2,-3,2,2,1,1,2,33, ,6,4,3,2
89,Immoral,2,2,22,-3,6,5,5,-1,2,1,1,2,2,51,2,5,2,1,5
90,Immoral,2,2,22,-3,0,0,1,-3,2,2,1,2,1,34,4,6,5,6,.5
91,Immoral,2,2,22,-4,5,5,2,-3,2,2,1,2,2,26,2,5,4,1,3.5
92,Immoral,2,2,22,-3,9,0,0,-3, , , , , , , , , , ,0
93,Immoral,2,2,22,-4,5,5,0,-3,2,2,1,2,1,49,2,3,2,1,2.5
94,Immoral,2,2,22,-3,5,4,2,-2,2,2,1,1,1,32,2,7,2,4,3
95,Immoral,2,2,22,-3,5,3,1,-3,2,2,2,2,2,32,2,6,3,1,2
96,Immoral,2,2,22,-3,5,3,1,-2,2,2,1,2,2,26,5,6,3,4,2
97,Immoral,2,2,22,-3,4,3,4,-2,2,2,2,2,1,26,2,7,5,2,3.5
98,Immoral,2,2,22,2,8,0,5,-1,2,2,1,1,1,35,5,7,3,4,2.5
99,Immoral,2,2,22,0,5,4,3,-2,2,2,1,1,1,40,2,5,4,4,3.5
100,Immoral,2,2,22,-2,5,4,4,-2,2,2,2,2,2,27,2,5,4,3,4
101,Immoral,2,2,22,-1,5,3,2,-2,2,2,1,2,2,30,2,6,3,1,2.5
102,Immoral,2,2,22,-1,5,2,2,-2,2,2,2,2,2,26,2,5,4,1,2
103,Immoral,2,2,22,-2,5,3,3,-2,2,2,2,1,1,20,5,5,3,1,3
104,Immoral,2,2,22,-4,5,0,0,-3,2,2,1,2,2,55,2,3,2,3,0
105,Immoral,2,2,22,0,5,4,2,-2,2,2,1,1,1,35,2,6,4,6,3
106,Immoral,2,2,22,-4,5,2,3,-2,2,2,1,2,2,23,2,6,5,4,2.5
107,Immoral,2,2,22,-4,5,3,2,-3,2,2,1,2,2,28,4,4,5,1,2.5
108,Immoral,2,2,22,1,5,4,3,-2,2,2,1,1,1,26,2,6,5,4,3.5
109,Immoral,2,2,22,-4,0,0,0,-3,2,1,1,2,2,20,2,3,5,1,0
110,Immoral,2,2,22,-4,0,3,0,-3,2,2,1,1,2,32,2,6,3,4,1.5
111,Immoral,2,2,22,-4,20,1,0,-3,2,2,1,1,1,27,2,4,5,1,.5
112,Immoral,2,2,22,-1,5,3,1,-2,2,2,1,2,2,34,2,6,4,7,2
113,Immoral,2,2,22,-2,5,5,2,-3,2,2,1,2,2,23,2,5,5,7,3.5
114,Immoral,2,2,22,-3,5,3,1,-2,2,2,1,1,2,36,2,6,4,3,2
115,Immoral,2,2,22,1,5,1,1,-2,2,2,2,2,1,44,2,6,4,3,1
116,Immoral,2,2,22,-4,5,4,4,-3,2,2,1,2,2,27,2,6,4,1,4
117,Immoral,2,2,22,4,5,5,5,0,2,2,1,1,1,28,2,6,3,6,5
118,Immoral,2,2,22,-3,5,1,1,-3,2,2,1,2,2,52,2,6,4,2,1
119,Immoral,2,2,22,-4,0,1,1,-2,2,2,1,2,1,26,2,5,3,3,1
120,Immoral,2,2,22,-4,5,3,1,-3,2,2,1,2,2,27,2,7,5,2,2
121,Immoral,2,2,22,-4,5,0,0,-3,2,2,2,2,2,31,5,6,3,3,0
122,Immoral,2,2,22,0,3,0,0,-2,2,2,1,1,1,27,2,6,3,3,0
123,Immoral,2,2,22,-4,5,3,0,-3,2,2,1,1,2,42,2,6,4,2,1.5
124,Immoral,2,2,22,-1,8,2,2,-3,2,2,1,1,1,25,2,6,2,3,2
125,Immoral,2,2,22,-4,0,3,1,-3,2,2,1,1,1,23,2,6,5,3,2
126,Immoral,2,2,22,0,20,4,2,0, , , , , , , , , , ,3
127,Immoral,2,2,22,-3,5,2,1,-2, , , , , , , , , , ,1.5
128,Immoral,2,2,22,-3,12.6,2,3,-2,2,2,1,2,2,24,2,5,4,2,2.5
129,Immoral,2,2,22,-4,5,1,1,-3,2,2,2,2,1,26,4,5,4,2,1
130,Immoral,2,2,22,-4,5,0,0,-2,2,2,1,2,1,26,5,7,2,1,0
131,Immoral,2,2,22,0,6,2,1,-2,2,2,1,2,2,28,2,6,4,4,1.5
132,Immoral,2,2,22,-4,5,1,0,-1,2,2,1,2,2,19,2,5,5,2,.5
133,Immoral,2,2,22,0,5,1,1,-3,2,2,2,2,1,22,4,5,4,4,1
134,Immoral,2,2,22,0,5,3,3,-1, , , , , , , , , , ,3
135,Immoral,2,2,22,-3,5,1,0,3, , , , , , , , , , ,.5
136,Immoral,2,2,22,-3,5,3,1,-3,2,2,1,2,2,37,2,6,4,2,2
137,Immoral,2,2,22,-4,5,0,0,-3,2,2,2,2,2,42,3,5,4,3,0
138,Immoral,2,2,22,-3,5,4,3,-2,2,2,1,2,2,27, ,6,5,7,3.5
139,Immoral,2,2,22,-4,0,3,1,-3,2,2,1,1,2,48,2,7,4,4,2
140,Immoral,2,2,22,-4,5,3,2,-3,2,2,1,1,2,38,2,6,5,2,2.5
141,Immoral,2,2,22,-4,0,3,0,-3,2,2,1,2,2,27,2,6,5,7,1.5
