ID,Choice,Motivation,Disappointment,Moral.value.porn,Moral.value.fairtrade,age,gender,cons.liberal,ethnic.background,education,income
77,2,3,5,4,7,30,1,2,5,6,5
78,2,0,4,2,2,31,2,2,5,6,4
79,2,4,4,5,5,24,1,3,5,6,6
80,2,4,2,7,5,18,1,4,5,6,6
81,2,3,4,7,7,42,1,3,5,6,6
82,2,1,2,3,5,0,0,0,0,0,0
83,2,3,3,2,4,27,1,3,5,5,5
84,2,4,2,4,7,23,1,3,5,3,2
85,2,3,5,4,5,33,1,4,5,5,4
86,2,0,3,3,4,21,1,2,5,5,1
87,3,0,4,4,7,23,2,3,5,6,4
88,3,2,0,4,5,27,1,3,5,7,4
89,3,0,1,4,7,27,1,4,5,6,3
90,3,0,3,4,5,24,1,4,5,6,6
91,3,4,5,7,7,19,1,2,1,5,3
92,3,2,4,7,7,32,1,3,5,6,5
93,3,0,4,3,5,21,2,3,5,5,4
94,3,2,3,3,3,41,2,4,5,6,3
95,3,4,0,3,3,27,1,3,5,6,4
96,3,4,5,5,7,19,2,4,5,5,2
97,3,0,4,3,7,29,2,3,5,3,1
98,3,3,4,3,7,20,1,3,3,6,5
99,3,2,2,5,5,28,2,2,5,6,4
100,3,4,5,1,7,26,1,3,5,5,6
101,3,4,5,7,7,36,2,3,5,3,2
102,3,0,3,5,7,32,1,4,5,5,1
103,3,1,3,4,7,20,1,3,5,5,5
104,3,4,4,2,3,23,1,2,5,5,3
105,3,4,3,7,7,23,1,4,0,5,5
106,3,4,5,7,7,27,1,4,5,6,1
107,3,3,3,5,7,23,1,2,5,5,2
108,3,3,4,5,7,23,1,3,5,5,3
109,3,3,5,0,5,32,2,3,5,6,2
110,3,4,2,0,0,31,1,2,5,6,6
111,3,0,2,7,7,24,1,2,5,3,1
112,3,4,3,4,4,34,1,3,5,3,4
113,3,1,5,3,7,25,2,4,5,7,7
114,3,3,4,1,3,22,2,3,5,5,1
115,3,2,4,4,5,24,1,3,1,7,5
116,3,0,2,2,2,32,2,3,5,6,2
117,3,3,4,7,7,25,1,3,5,6,5
118,3,4,5,7,3,27,1,4,5,5,1
119,3,4,5,7,7,25,1,3,5,5,4
120,3,4,5,4,7,25,1,3,5,6,4
121,3,3,4,7,7,26,1,3,5,5,4
122,3,1,4,4,7,21,1,3,5,5,5
123,3,4,4,0,5,30,1,4,5,6,4
124,3,4,3,7,7,26,1,3,5,5,6
125,3,1,3,4,5,18,2,3,3,3,2
126,3,4,4,5,7,26,1,3,5,3,2
127,3,3,4,4,2,26,1,2,5,7,1
128,3,0,0,4,7,23,2,3,5,6,7
129,3,2,2,4,5,25,1,3,5,6,2
130,3,1,4,5,7,32,2,4,6,5,6
131,3,4,4,7,7,27,1,2,5,6,6
132,3,4,1,7,7,22,1,4,3,7,6
133,3,4,0,2,0,20,1,3,5,5,2
134,3,3,3,0,1,29,1,4,1,5,5
135,3,0,4,3,5,28,1,3,3,6,3
136,3,4,4,5,5,26,1,2,5,6,6
137,3,0,1,7,7,28,2,4,5,5,1
138,3,1,2,3,3,25,2,3,5,3,4
139,3,4,0,4,4,32,1,2,5,5,3
140,3,4,5,7,7,33,2,4,5,7,3
141,3,4,3,4,4,26,1,3,1,7,5
142,3,4,3,7,7,47,1,3,5,7,6
143,3,0,4,7,7,36,1,3,5,7,6
144,3,3,2,7,5,24,1,2,5,6,3
145,3,2,5,2,3,21,2,3,1,5,7
146,3,4,4,3,3,24,2,2,3,5,3
147,3,2,1,3,7,27,1,3,5,6,6
148,3,4,5,7,7,34,2,2,5,3,4
149,3,4,2,7,7,27,2,3,4,6,6
150,3,0,4,3,7,24,1,4,5,6,4
151,3,3,4,3,5,34,1,3,5,6,5
152,3,0,4,5,7,19,2,4,5,5,5
