﻿ID,Condition,Choice,Motivation,Disappointment,MV.Moral.Immoral,MV.Neut,Gender,Age,Racial.background,Education,Cons.lib,Income
82,2,1,0,1,-3,2,2,32,5,6, ,4
83,2,1,-4,1,-3,0,2,35,2,6,4,3
84,2,1,-4,3,-3,2,2,37,2,3,5,2
85,2,1,-2,4,-3,0,1,20,2,5,4,1
86,2,1,-4,0,-3,3,1,37,2,6,5,3
87,2,1,-4,1,-3,0,2,55,2,7,4,4
88,2,1,-4,0,-3,0,2,27,2,5,4,2
89,2,1,0,2,-2,0,2,35,2,4,3,1
90,2,1,-4,1,-3,2,2,24,2,5,3,3
91,2,2,2,4,1,3,1,21,2,3,5,2
92,2,1,-3,1,-2,2,1,38,2,3,4,3
93,2,3,1,4,0,1,2,26,2,6,5,3
94,2,3,4,2,-1,1,1,20,2,5,5,1
95,2,1,-1,1,0,2,2,22,5,6,4,3
96,2,3,4,5,0,-1,2,34,5,6,3,7
97,2,1,-4,0,0,0,1,44,2,4,2,2
98,2,2,4,5,0,0,1,27,2,3,3,2
99,2,1,-1,5,-3,3,1,23,2,6,2,3
100,2,1,-4,0,-3,0,1,27,2,3,5,1
101,2,3,4,4,-3,-1,2,23,2,2,5,1
102,2,1,-4,2,-1,-1,2,50, ,6,4,3
103,2,1,-4,0,-3,0,2,38,2, ,1,4
104,2,3,2,4,-1,0,2,34,2,5,2,4
105,2,3,2,4,-2,1,2,26,2,6,5,2
106,2,2,2,3,-1,2,1,31, ,6,3,4
107,2,3,3,5,2,3,2,64,5,7,4,4
108,2,3,4,4,0,3,2,27,2,6,4,4
109,2,3,0,3,1,1,1,25,2,6,4,1
110,2,1,0,2,-1,1,1,25,2,6,3,4
111,2,1,-4,0,-3,3,2,21,2,3,3,1
112,2,3,2,4,1,2,1,34,2,5,4,3
113,2,3,2,3,0,2,1,25,2,3,3,3
114,2,1,0,4,-1,2,1,24,2,5,2,2
115,2,3,4,5,3,3,1,23,2,5,3,2
116,2,3,4,4,-3,0,2,36,2,5,4,3
117,2,1,-4,0,-3,0,2,65,2,7,4,5
118,2,3,4,5,-2,3,1,54,2,6,3,6
119,2,3,2,3,-2,-1,1,51,2,5,3,2
120,2,3,3,5,-1,3,2,29,5,6,3,3
121,2,1,0,4,-2,-2,1,43,2,6,4,4
122,2,3,2,5,1,3,1,29,3,6,4,4
123,2,3,4,5,-1,3,1,27,2,5,4,3
124,2,3,0,3,0,3,1,37,2,5,4,4
125,2,1,-4,1,-2,2,2,20,4,5,5,3
126,2,1,2,2,-1,3,1,27,3,6,3,3
127,2,1,-4,0,-3,0,2,28,2,5,5,5
128,2,1,1,4,-2,1,1,38,2,5,3,3
129,2,3,4,5,-2,-1,1,24,2,5,4,2
130,2,1,-4,1,-2,0,2,41,2,7,4,4
131,2,3,3,3,-2,3,1,28,2,6,4, 
132,2,1,-3,0,-2,0,2,43,3,6,4,3
133,2,2,4,5,0,1,2,30,2,7,5,1
134,2,1,-4,3,-3,3,2,24,2,5,4,3
135,2,3,1,4,0,0,1,33,2,5,1,3
136,2,2,4,4,3,3,1,30,2,6,5,3
137,2,3,0,0,1,0,2,21,2,6,4,2
138,2,3,0,2,-1,3,1,22,5,6,4,5
139,2,1,-4,3,-3,0,1,26,2,6,4,1
140,2,1,2,4,-1,3,2,35,2,5,3,4
141,2,2,2,4,0,1,1,36,3,6,3,4
142,2,1,0,0,-3,0,1,29,2,5,5,3
143,2,1,2,4,0,0,1,19,2,5,4,7
144,2,3,2,2,0,3,1,26,2,6,3,3
145,2,3,2,2,0,0,1,24,2,5,5,3
146,2,3,0,0,-2,0,1,26,2,6,3,3
147,2,1,0,4,0,0,1,21,2,5,4,7
148,2,3,4,4,2,3,1,27,2,4,4,2
149,2,1,0,0,-3,0,1,21,5,6,3,6
150,2,3,0,3,-1,0,1,31,2,7,5,1
151,2,1,3,2,0,0,2,21,5,5,3,1
152,2,1,-4,1,-3,3,1,40,2,5,3,4
153,2,3,4,5,0,3,1,18,2,5,1,7
154,2,2,3,4,-3,2,2,22,2,6,5,2
155,2,1,-3,1,-1,2,2,21,2,5,4,1
156,2,3,3,4,0,2,1,30,2,6,4,5
157,2,3,4,3,1,3,1,63,2,3,4,1
158,2,3,2,5,-1,1,2,34,2,5,5,2
