﻿id,startdate,RT1,RT2,RT3,RT4,RT5,RT6,RT7,RT8,RT9,RT10,RT11,RP1,RP2,RP3,RP4,RP5,RP6,RP7,RP8,RP9,RP10,RP11,BP1,BP2,BP3,BP4,BP5,BP6,BP7,BP8,BP9,BP10,BP11,age,sex,race_SQ001,race_SQ002,race_SQ003,race_SQ004,race_SQ005,race_SQ006,race_other
35,6/16/2011,4,1,7,7,1,1,1,1,1,1,1,1,5,4,1,1,1,7,7,5,5,5,1,7,4,5,5,5,5,5,5,5,5,21,1,0,0,1,0,0,0, 
36,6/16/2011,5,5,2,7,6,5,5,5,5,6,6,4,4,4,1,1,1,4,4,4,4,4,2,2,2,6,4,4,4,4,4,4,4,43,1,0,0,0,0,0,1, 
38,6/21/2011,6,1,1,1,1,1,1,1,1,1,5,7,7,4,1,2,2,7,7,7,7,2,1,1,2,2,3,2,1,1,1,1,2,90,1,0,0,0,0,0,1, 
39,6/21/2011,2,2,1,7,7,6,6,1,4,6,6,4,3,3,1,1,1,4,2,4,3,2,4,4,1,7,7,7,5,2,1,6,6,62,2,0,0,0,0,0,1, 
40,6/22/2011,1,1,7,3,5,5,4,5,4,5,5,3,5,3,2,1,2,5,5,5,6,4,1,1,4,3,5,6,4,5,4,6,5,21,2,0,0,0,0,0,1, 
41,6/22/2011,6,6,4,7,4,5,5,6,5,7,5,4,3,3,1,3,3,5,5,6,7,4,1,1,1,1,6,6,7,6,6,7,6,19,2,0,0,0,0,0,1, 
42,6/22/2011,5,5,2,7,5,5,5,4,1,7,5,6,7,2,1,2,2,7,4,7,2,7,5,5,1,5,5,1,5,5,1,5,5,38,2,0,0,1,0,0,0, 
93,8/15/2011,4,4,7,1,6,2,2,2,4,2,4,2,6,2,1,4,2,4,6,6,6,4,6,6,4,4,2,2,6,4,1,1,4,46,2,0,0,0,0,0,1, 
44,6/23/2011,5,4,6,7,7,6,2,5,4,5,6,3,4,3,1,1,1,3,3,4,3,3,2,3,3,3,4,4,4,4,4,4,4,42,1,0,0,0,0,0,1, 
45,6/23/2011,7,6,5,7,7,6,6,6,6,7,7,1,4,4,4,4,4,4,4,4,4,4,4,5,6,6,6,4,4,6,4,6,6,63, ,0,0,1,0,0,0, 
46,6/23/2011,3,3,7,7,1,1,3,1,1,7,6,5,5,2,2,6,6,5,7,7,7,3,2,2,7,7,5,1,2,1,1,5,5,27,1,0,0,0,0,0,0,bi racial
47,6/23/2011,4,4,1,7,7,7,6,6,4,6,6,4,4,1,2,2,2,4,4,6,4,2,2,2,2,2,5,5,5,5,5,5,5,25,1,0,0,0,0,0,1, 
48,6/23/2011,1,1,1,7,6,2,2,6,1,7,6,7,7,3,1,3,3,6,3,6,3,3,1,1,2,7,6,6,6,6,2,5,5,45,1,0,0,0,0,0,1, 
49,6/23/2011,7,7,1,7,7,7,7,1,6,7,7,1,1,7,1,1,1,7,7,7,1,1,1,1,7,7,7,1,7,7,3,7,7,57,1,0,0,1,0,0,0, 
50,6/23/2011,4,4,4,4,5,7,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,42,1,0,0,1,0,0,0, 
51,6/23/2011,2,1,7,7,1,4,1,4,1,1,5,4,7,2,1,1,2,4,4,7,7,2,1,1,2,4,1,1,2,2,1,2,2,36,2,0,1,0,0,0,0, 
52,6/28/2011,6,1,2,7,1,2,6,4,1,6,5,2,7,5,2,2,3,4,5,7,3,3,7,3,1,7,2,2,5,3,2,6,3,30,2,0,0,0,0,0,1, 
53,6/28/2011,7,7,1,7,7,7,1,7,7,7,7,7,1,1,1,1,1,1,1,7,7,7,7,7,6,7,1,1,7,7,7,7,7,21,2,0,0,1,0,0,0, 
54,6/29/2011,7,7,7,7,7,6,6,7,6,6,7,1,1,1,1,1,1,1,1,1,1,1,7,7,7,4,7,6,6,6,4,7,6,39,1,0,0,1,0,0,0, 
55,6/29/2011,7,7,4,7,1,2,2,6,1,7,7,1,1,3,1,3,1,3,1,7,7,7,2,2,4,4,4,7,4,7,2,7,7,27,2,0,0,0,0,0,1, 
56,6/30/2011,4,4,7,6,5,4,7,7,1,5,7,3,3,2,2,2,2,2,2,6,3,3,3,3,2,3,2,3,3,6,2,2,6,56,1,0,0,1,0,0,0, 
59,7/6/2011,1,1,1,1,6,5,5,5,1,1,7,5,5,5,7,4,4,4,4,4,5,4,1,1,6,1,6,6,6,3,3,6,6,44,2,0,0,0,0,0,1, 
58,7/1/2011,6,6,7,5,7,1,4,6,2,6,6,4,4,1,1,1,1,3,3,3,3,2,3,3,5,4,6,4,3,4,1,5,6,61,2,0,0,0,0,0,1, 
60,7/7/2011,5,5,5,5,7,5,5,5,7,7,5,5,3,3,3,7,7,7,7,7,7,7,6,6,6,6,6,6,5,6,7,7,7,38,2,0,0,1,0,0,0, 
61,7/7/2011,5,6,6,7,6,5,1,3,1,4,2,4,4,4,1,4,1,6,2,4,6,6,1,1,6,4,4,1,1,4,1,6,4,61,1,0,0,0,0,0,1, 
62,7/7/2011,1,5,7,7,7,1,1,6,7,5,7,3,5,1,1,1,1,6,1,2,6,1,7,4,6,7,4,4,6,6,3,1,7,61,1,0,0,0,0,0,1, 
63,7/7/2011,1,1,6,2,7,3,2,2,1,4,2,4,6,3,4,2,2,7,4,7,7,2,1,1,6,3,4,4,4,3,2,5,6,40,1,0,0,0,0,0,1, 
64,7/7/2011,4,3,2,5,5,6,4,6,5,6,6,7,3,5,2,2,2,5,5,3,3,2,3,3,6,3,5,6,5,5,3,6,5,22,2,0,0,1,0,0,0, 
65,7/7/2011,6,6,7,7,6,7,7,6,5,6,6,3,5,3,3,2,2,5,5,2,3,3,2,4,7,5,4,4,6,6,5,5,5,24,2,0,0,0,0,0,1, 
66,7/7/2011,2,3,7,7,7,1,7,6,7,7,7,7,7,3,1,1,1,1,1,1,1,1,2,2,2,4,4,4,7,7,7,7,7,58,1,0,0,1,0,0,0, 
67,7/7/2011,5,4,1,5,3,3,1,5,3,5,3,4,4,1,1,1,1,4,5,7,7,2,3,3,1,5,5,6,5,5,1,5,3,41,2,0,0,1,0,0,0, 
68,7/13/2011,1,1,7,1,7,7,7,1,7,7,7,7,7,3,1,1,1,3,3,7,3,3,3,3,1,3,3,3,7,3,7,7,7,48,1,0,0,0,0,0,1, 
90,8/11/2011,1,2,3,3,5,3,4,3,4,6,6,6,5,3,3,2,2,5,5,6,6,2,1,1,3,2,6,3,6,6,2,7,6,42,2,0,0,0,0,0,1, 
70,7/14/2011,5,2,6,7,1,1,5,5,7,7,5,3,4,1,1,1,1,3,3,4,4,2,5,5,7,7,6,7,6,6,7,6,7,40,2,0,0,1,0,0,0, 
71,7/14/2011,5,1,7,7,6,7,6,2,2,6,7,1,7,1,1,1,1,3,3,3,2,2,3,1,6,6,6,6,5,5,1,6,7,30,2,0,0,0,1,0,0,Irish and Mexincan
72,7/14/2011,3,2,1,5,6,6,2,2,2,7,6,2,3,2,1,2,2,4,4,2,2,2,7,7,1,7,4,4,4,2,2,7,2,32,2,0,0,0,0,0,1,Jewish
73,7/14/2011,6,6,7,7,6,6,6,7,3,5,7,6,6,6,1,1,1,5,5,5,5,5,5,5,5,6,5,7,7,7,1,5,5,50,1,0,0,1,0,0,0,irish
74,7/14/2011,7,5,5,7,7,6,4,6,6,7,6,3,3,3,3,3,3,5,3,4,5,3,3,5,5,3,3,3,3,5,3,4,3,56,1,0,0,1,0,0,0, 
75,7/14/2011,2,3,1,7,7,3,7,7,5,5,5,3,3,3,1,1,1,3,4,4,6,3,4,4,3,4,5,5,4,4,4,4,3,55,2,0,0,0,0,0,1, 
76,7/14/2011,4,3,1,7,5,7,1,1,1,2,3,6,3,7,1,3,1,7,4,7,5,3,1,1,3,3,3,5,5,3,1,3,5,38,1,0,0,1,0,0,0, 
79,7/21/2011,1,1,5,3,6,4,2,6,2,6,2,7,7,2,1,1,1,3,3,4,2,1,4,5,2,2,4,4,4,4,1,4,2,66,2,0,0,0,0,0,1, 
78,7/20/2011,1,1,1,2,3,2,6,6,1,6,6,7,7,5,4,5,5,4,4,7,4,4,1,1,2,2,2,2,4,4,1,5,3,37,1,0,0,0,0,0,1, 
80,7/24/2011,7,5,5,5,5,1,1,5,3,5,7,1,1,3,3,3,3,3,3,3,3,3,7,7,4,4,4,4,4,4,3,3,4,60,1,0,0,1,0,0,0, 
81,7/25/2011,1,1,7,7,6,1,4,6,4,4,1,1,1,4,1,1,4,6,5,5,5,5,2,2,7,5,5,1,5,4,4,4,3,52,2,0,0,0,0,0,1, 
82,7/28/2011,4,3,7,7,7,7,6,7,5,7,7,4,4,1,1,2,1,2,1,3,4,3,1,1,6,3,6,6,6,7,3,3,6,47,2,0,1,0,0,0,0,pacific ilander
83,7/28/2011,7,7,5,5,5,7,6,6,3,6,3,3,2,3,3,1,1,1,1,3,4,3,6,5,5,3,5,5,4,4,2,5,4,44,2,0,0,1,0,0,0, 
84,7/28/2011,4,4,6,7,6,4,6,5,3,6,6,2,2,1,1,1,1,4,4,5,2,2,4,5,4,5,5,5,5,3,2,6,5,36,2,0,0,0,0,0,1, 
85,7/28/2011,1,2,1,6,1,1,5,5,1,4,7,3,1,7,1,5,4,4,4,7,5,3,2,2,1,5,5,1,5,5,2,5,5,28,1,0,0,1,0,0,0, 
86,8/4/2011,4,1,4,7,1,1,1,5,1,5,1,5,7,5,1,5,3,1,1,5,3,6,4,4,5,5,5,5,7,7,1,6,1,27,2,0,0,1,0,0,0, 
87,8/4/2011,1,1,1,1,7,7,3,7,1,5,6,7,7,3,3,1,1,3,1,7,3,3,1,1,4,1,7,7,3,7,1,3,3,71,1,0,0,0,0,0,1, 
88,8/9/2011,6,2,6,7,7,5,7,7,7,6,6,2,5,2,1,4,4,3,4,2,4,5,1,1,3,1,6,7,7,7,3,6,6,70,2,0,0,0,0,0,1, 
89,8/10/2011,6,2,3,7,7,4,7,2,6,6,7,4,6,2,2,2,2,4,4,4,2,2,1,1,2,6,6,1,6,6,4,6,6,61,2,0,0,0,0,0,1, 
94,8/18/2011,7,7,7,7,5,1,5,6,4,7,7,1,1,1,1,4,1,5,4,5,5,1,7,7,7,7,5,4,6,6,3,6,6,31,1,0,0,0,0,0,1, 
95,8/23/2011,1,3,6,2,7,7,4,7,5,5,6,3,4,3,2,1,1,6,3,3,4,3,2,1,3,2,6,7,5,6,6,6,6,37,2,0,0,0,0,0,1, 
96,8/29/2011,5,7,1,5,6,5,2,2,1,6,2,2,5,2,1,2,2,4,4,5,6,3,4,6,3,6,3,3,4,5,5,6,3,42, ,0,0,0,0,0,1, 
97,8/31/2011,5,5,6,7,3,5,7,7,7,7,7,6,6,5,1,2,2,6,4,4,6,3,1,1,2,2,2,2,2,6,5,5,5,81,2,0,0,0,0,0,1, 
98,9/6/2011,4,3,7,5,5,6,5,5,6,4,5,3,3,1,1,1,1,3,3,4,4,3,5,5,7,5,5,5,6,6,5,5,4,57,2,0,0,0,0,0,1, 
99,9/7/2011,3,3,1,5,7,3,7,5,7,7,7,7,7,7,3,2,2,2,2,2,3,2,3,3,1,3,5,3,6,6,6,6,6,51,1,0,0,1,0,0,0, 
100,9/8/2011,5,4,6,7,5,6,7,7,6,4,6,3,4,1,1,2,1,6,3,2,5,2,6,4,7,6,4,3,6,6,7,4,6,40,2,0,0,0,0,0,1, 
101,9/9/2011,3,2,6,5,7,1,1,1,6,6,7,1,6,5,1,2,2,5,5,4,6,2,1,1,6,1,4,1,5,6,7,7,5,38,1,0,0,0,0,0,1, 
102,9/19/2011,6,4,2,6,2,2,4,4,4,4,4,1,5,4,1,2,3,5,5,4,3,2,7,7,3,6,3,3,6,4,6,4,4,50,2,0,0,0,0,0,1, 
103,9/19/2011,1,1,7,7,7,1,7,3,1,7,7,7,7,4,1,1,5,4,7,7,7,4,7,5,4,7,4,4,7,1,1,4,4,35,1,0,0,0,0,0,1, 
106,9/21/2011,5,1,5,7,3,3,4,3,1,3,6,5,3,6,1,5,5,7,6,7,6,2,1,1,3,1,6,6,2,6,1,6,6,44,2,0,0,0,0,0,0,none
107,9/21/2011,1,5,3,1,1,1,1,1,1,1,2,4,7,1,1,1,1,6,2,7,7,4,1,2,3,1,1,1,3,2,1,1,2,31,2,0,0,1,0,0,0, 
110,9/23/2011,4,5,7,6,5,7,4,5,1,3,5,5,3,3,1,3,1,5,4,6,5,3,1,2,6,4,3,2,4,6,2,4,4,20,2,0,0,0,1,0,0, 
113,10/3/2011,5,1,5,7,7,7,1,2,1,7,6,4,6,4,1,2,1,4,4,7,2,6,4,1,4,5,2,5,5,5,1,5,5,79,2,0,0,0,1,0,0,Spanish
114,10/3/2011,3,5,1,4,2,5,4,5,2,6,6,6,2,4,1,2,3,5,3,2,5,4,1,2,1,1,2,2,1,1,7,2,3,88,2,0,0,0,0,0,1, 
115,10/6/2011,1,5,5,7,7,6,6,6,1,6,6,4,5,2,1,2,2,4,2,6,3,2,1,3,5,6,5,4,5,5,1,4,4,43,1,0,0,0,0,0,1, 
116,10/17/2011,2,1,1,5,5,7,1,1,1,1,7,5,5,3,4,4,4,7,7,7,7,4,1,1,7,1,7,7,3,3,1,1,3,64,1,0,0,0,0,0,1, 
117,10/17/2011,3,3,7,7,3,7,1,3,5,5,7,7,7,1,1,1,1,7,3,3,3,1,1,3,7,7,7,3,3,3,6,3,7,66,2,0,0,1,0,0,0, 
118,10/17/2011,7,2,7,7,7,1,7,7,1,7,7,3,4,2,1,3,3,5,4,5,4,3,7,5,7,5,7,6,5,6,3,5,5,58,1,0,0,0,0,0,1, 
119,10/17/2011,7,7,5,7,1,4,4,5,4,6,7,3,3,3,7,3,3,3,5,7,7,7,7,7,3,4,3,4,4,7,1,3,3,30,1,0,0,1,0,0,0, 
120,10/24/2011,7,5,1,7,4,2,5,7,4,4,7,1,2,5,1,2,3,5,3,5,4,3,6,3,1,7,2,2,2,4,2,2,4,69,2,0,0,0,0,0,1, 
121,10/27/2011,2,2,4,1,6,4,5,4,2,5,7,2,2,1,1,2,1,3,5,6,5,3,2,3,5,3,5,5,5,5,1,3,7,18, ,0,0,0,0,0,1, 
