votingPJij,Individual-level procedural justice from voting (or rule imposition) (average of SURVEY1_votingPJ items)
votingSDij,Individual-level self-determination from voting (or rule imposition) (average of all SURVEY1 votingSD items)
votingPJSDij,Procedural Justice/Self-Determination combined score (average of all SURVEY1 Voting PJ and SD items)
votingIJij,Individual-level interpersonal justice from voting (or rule imposition) (average of SURVEY1_votingIJ items)
votingBelij,Individual-level belonging from voting (or rule imposition) (average of all SURVEY1 votingBEL items)
votingCompij,Individual-level competence from voting (or rule imposition)(average of all SURVEY1 votingCOMP items from COMPintellig1 to COMPmastery4)
enforcementPJij,Individual-level procedural justice from enforcement (average of SURVEY2_votingPJ items)
enforcementSDij,Individual-level self-determination from enforcement (average of all SURVEY2 votingSD items)
enforcementPJSDij,Procedural Justice/Self-Determination combined score (average of all SURVEY2 Voting PJ and SD items)
enforcementIJij,Individual-level interpersonal justice from enforcement (average of SURVEY2_votingIJ items)
enforcementBelij,Individual-level belonging from enforcement (average of all SURVEY2 votingBEL items)
enforcementCompij,Individual-level competence from enforcement (average of all SURVEY2 votingCOMP items from COMPintellig1 to COMPmastery4)
avgSelfmerge1ij,"Individual-level Self-other Merging, Survey 1 (average of all SURVEY1 SelfMerge items)"
avgSelfmerge2ij,"Individual-level Self-other Merging, Survey 2 (average of all SURVEY2 SelfMerge items)"
avgAccept1ij,"Individual-level rule acceptance, Survey 1 (average of SURVEY1 RuleAccept items)"
avgAccept2ij,"Individual-level rule acceptance, Survey 2 (average of SURVEY2 RuleAccept items)"
avgAccept2GRP,Group-level Rule Acceptance (Phase 2) (avgAccept2ij averaged across all individuals for a particular group).
avgSocialPressureij,Individual-level Social Pressure scores (average of SURVEY 2 SocialPressure items)
avgGuiltij,Individual-level Guilt scores (average of SURVEY 2 Guilt items)
avgAntEarnij,Individual-level Anticipated Earnings scores (average of SURVEY 2 AntEarn items)
avgInternMotivij,Individual-level Internalized Motivation scores (average of SURVEY 2 InternMotiv items)
avgSecurityij,Individual-level Security scores (average of SURVEY 2 Security items)
Filter Variables,
Select_Phases23,Select Phases 2 and 3
Select_Voters,"Select cases where individuals voted (0 = Imposed condition, Imposed-Enforce condition; 1 = Voted condition, Voted Enforce condition)"
Select_RulesImposed,"Select cases where the rules were imposed by the experimenter (0 = Voted condition, Voted Enforce condition; 1 = Imposed condition, Imposed-Enforce condition )"
Select_Enforcement,"Select cases that had enforcement (0 = Imposed condition, Voted condition; 1 = Imposed-Enforce condition, Voted-Enforce condition)"
SelectConds_VotedEnforce,"Select the Voted-Enforce condition (0 = Imposed condition, Voted condition, Imposed-Enforce condition; 1 = Voted-Enforce condition)"
SelectConds_Voted,"Select the Voted condition  (0 = Imposed condition, Imposed-Enforce condition, Voted-Enforce condition; 1 = Voted condition)"
SelectConds_ImposedEnforce,"Select the Imposed-Enforce condition  (0 = Imposed condition, Voted condition, Voted-Enforce condition; 1 = Imposed-Enforce condition)"
SelectConds_Imposed,"Select the Imposed condition  (0 = Voted condition, Voted-Enforce condition, Imposed-Enforce condition; 1 = Imposed condition)"
Centered Predictors for HL and OLS Regression,
eVoting,"Voting factor coded: -1 = Rule was imposed, 1 = Participants voted"
eEnforcement,"Enforcement factor coded:  -1 = Could not use enforcement, 1 = Could use enforcement"
gmcRuleEffectivenessij,"RuleEffectivenessij, grandmean centered"
Time Variables for HL and OLS Regression,
Phase,"Dummy-coded phase variable, representing linear change (all phases): 0 = Phase 1, 1 = Phase 2, 2 = Phase 3"
PhaseSQ,"Phase variable squared; represents quadratic change (all phases): 0 = Phase 1, 1 = Phase 2, 4 = Phase 3"
Phase23,"Dummy-coded phase variable, representing linear change (Phases 2 and 3): 0 = Phase 2, 1 = Phase 3"
