Vertical Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,aPhase,Participant,rid,FULLCondition,aVoting,aEnforcement,dVoting,dEnforcement,Age,Race.Ethnicity,dGender,pGender,Education,Income,Major,Major.BusEconPoli,avgTokensij,avgTokensGRP,Complyij,ComplyGRP,Sanctioned,Rule,ChosenRuleij,WonVote,TiedVotes,RuleEffectivenessij,RuleEffictivenessGRP,MEDIAN.SPLIT_RuleEffectiveness,RuleEffectiveness_60Sec,RuleEffectiveness_40Tokens,RuleEffectiveness_PrivProp,RuleEffectiveness_1010,RuleEffectiveness_DefaultNoRule,SelfMergeT0T1T2,RuleAcceptanceij,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,avgSelfmerge1ij,avgSelfmerge2ij,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgAntEarnij,avgInternMotivij,avgSecurityij,Select_Phases23,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,gmcVoting,gmcEnforcement,gmcRuleEffectivenessij,Phase,PhaseSQ,Phase23
1.31.2012,1,2,7,4,2,2,2,1,1,6,1,0,0.75,1,9,1,1,94,374.33,0.88,0.932,0,3,3,1,0,6,5.75,1,7,3,6,3,1,2,7,4.5,4.38,4.42,3.75,2.83,4.67,4.25,2.88,3.33,6,3.83,5.33,2.4,4.2,7,7,6.42,3.5,5,7,6,7,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
1.31.2012,1,3,7,4,2,2,2,1,1,6,1,0,0.75,1,9,1,1,111.67,422.33,1,0.9373,0,3,3,1,0,6,5.75,1,7,3,6,3,1,4.2,7,4.5,4.38,4.42,3.75,2.83,4.67,4.25,2.88,3.33,6,3.83,5.33,2.4,4.2,7,7,6.42,3.5,5,7,6,7,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
1.31.2012,2,1,2,1,2,2,2,1,1,7,1,1,0.75,2,4,1,1,92.33,223.33,,,1,1,1,1,0,7,4,1,7,5,5,5,5,,,6,6,6,6,6,6,3.5,3.63,3.58,2.25,4,4.5,5.2,2.4,6,6,,6,4,6,6,6,0,1,0,1,1,0,0,0,0.5,0.5,2.12,0,0,
1.31.2012,2,2,2,1,2,2,2,1,1,7,1,1,0.75,2,4,1,1,82.67,296.67,0.97,0.9758,1,1,1,1,0,7,4,1,7,5,5,5,5,5.6,6,6,6,6,6,6,6,3.5,3.63,3.58,2.25,4,4.5,5.2,2.4,6,6,3.5,6,4,6,6,6,1,1,0,1,1,0,0,0,0.5,0.5,2.12,1,1,0
1.31.2012,2,3,2,1,2,2,2,1,1,7,1,1,0.75,2,4,1,1,88.33,288.67,0.94,0.9592,1,1,1,1,0,7,4,1,7,5,5,5,5,2.4,6,6,6,6,6,6,6,3.5,3.63,3.58,2.25,4,4.5,5.2,2.4,6,6,3.5,6,4,6,6,6,1,1,0,1,1,0,0,0,0.5,0.5,2.12,2,4,1
1.31.2012,2,1,5,2,2,2,2,1,1,6,1,1,0.75,1,9,5,0,43.33,223.33,,,0,1,1,1,0,3,4,0,3,5,6,6,1,,,5.25,5.63,5.5,3.5,3.5,5.5,5.25,4.75,4.92,5.25,4.17,4.33,4.2,4.8,5.33,3,,3,5,5,4,5.5,0,1,0,1,1,0,0,0,0.5,0.5,-1.88,0,0,
1.31.2012,2,2,5,2,2,2,2,1,1,6,1,1,0.75,1,9,5,0,71,296.67,0.98,0.9758,0,1,1,1,0,3,4,0,3,5,6,6,1,4.2,5.33,5.25,5.63,5.5,3.5,3.5,5.5,5.25,4.75,4.92,5.25,4.17,4.33,4.2,4.8,5.33,3,3.5,3,5,5,4,5.5,1,1,0,1,1,0,0,0,0.5,0.5,-1.88,1,1,0
1.31.2012,2,3,5,2,2,2,2,1,1,6,1,1,0.75,1,9,5,0,73.33,288.67,0.98,0.9592,0,1,1,1,0,3,4,0,3,5,6,6,1,4.8,3,5.25,5.63,5.5,3.5,3.5,5.5,5.25,4.75,4.92,5.25,4.17,4.33,4.2,4.8,5.33,3,3.5,3,5,5,4,5.5,1,1,0,1,1,0,0,0,0.5,0.5,-1.88,2,4,1
1.31.2012,2,1,6,3,2,2,2,1,1,6,1,1,0.75,1,6,1,1,44.33,223.33,,,0,1,3,0,0,1,4,0,1,5,7,5,1,,,5.25,4.75,4.92,5,4.33,5.33,5.25,4.75,4.92,5.75,5.5,5.17,1.8,2,1.67,2,,5,5,5.5,3,4.5,0,1,0,1,1,0,0,0,0.5,0.5,-3.88,0,0,
1.31.2012,2,2,6,3,2,2,2,1,1,6,1,1,0.75,1,6,1,1,65.33,296.67,0.97,0.9758,0,1,3,0,0,1,4,0,1,5,7,5,1,1.6,1.67,5.25,4.75,4.92,5,4.33,5.33,5.25,4.75,4.92,5.75,5.5,5.17,1.8,2,1.67,2,3.5,5,5,5.5,3,4.5,1,1,0,1,1,0,0,0,0.5,0.5,-3.88,1,1,0
1.31.2012,2,3,6,3,2,2,2,1,1,6,1,1,0.75,1,6,1,1,57.33,288.67,0.96,0.9592,0,1,3,0,0,1,4,0,1,5,7,5,1,2,2,5.25,4.75,4.92,5,4.33,5.33,5.25,4.75,4.92,5.75,5.5,5.17,1.8,2,1.67,2,3.5,5,5,5.5,3,4.5,1,1,0,1,1,0,0,0,0.5,0.5,-3.88,2,4,1
1.31.2012,2,1,8,4,2,2,2,1,1,5,1,0,0.75,1,10,9,0,43.33,223.33,,,0,1,4,0,0,5,4,0,5,4,7,6,1,,,5.5,4.63,4.92,6.25,4.5,5.5,6,5.75,5.83,7,5.83,6,3.2,4.2,3.33,3,,7,6.5,5,3,6.5,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
1.31.2012,2,2,8,4,2,2,2,1,1,5,1,0,0.75,1,10,9,0,77.67,296.67,0.98,0.9758,0,1,4,0,0,5,4,0,5,4,7,6,1,3,3.33,5.5,4.63,4.92,6.25,4.5,5.5,6,5.75,5.83,7,5.83,6,3.2,4.2,3.33,3,3.5,7,6.5,5,3,6.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
1.31.2012,2,3,8,4,2,2,2,1,1,5,1,0,0.75,1,10,9,0,69.67,288.67,0.96,0.9592,0,1,4,0,0,5,4,0,5,4,7,6,1,4.2,3,5.5,4.63,4.92,6.25,4.5,5.5,6,5.75,5.83,7,5.83,6,3.2,4.2,3.33,3,3.5,7,6.5,5,3,6.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
2.10.2012,3,1,10,1,2,2,2,1,1,6,1,1,1,1,2,1,1,85,268.67,,,0,2,1,0,0,5,4.75,0,6,5,6,4,2,,,5.75,5.88,5.83,4.25,3.33,5.17,5.25,4.75,4.92,5.5,4.5,5.5,3.8,4.6,4.33,5,,6.5,5.5,5,5,6,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
2.10.2012,3,2,10,1,2,2,2,1,1,6,1,1,1,1,2,1,1,90.67,322.67,0.88,0.8367,0,2,1,0,0,5,4.75,0,6,5,6,4,2,3.6,4.33,5.75,5.88,5.83,4.25,3.33,5.17,5.25,4.75,4.92,5.5,4.5,5.5,3.8,4.6,4.33,5,4.5,6.5,5.5,5,5,6,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
2.10.2012,3,3,10,1,2,2,2,1,1,6,1,1,1,1,2,1,1,92.67,316.67,0.61,0.6975,0,2,1,0,0,5,4.75,0,6,5,6,4,2,4.6,5,5.75,5.88,5.83,4.25,3.33,5.17,5.25,4.75,4.92,5.5,4.5,5.5,3.8,4.6,4.33,5,4.5,6.5,5.5,5,5,6,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
2.10.2012,3,1,13,2,2,2,2,1,1,7,1,1,1,2,10,3,1,51.33,268.67,,,1,2,3,0,0,2,4.75,0,1,2,6,6,1,,,6.75,4.5,5.25,6.5,3.5,4,2.5,2.75,2.67,4,2.33,2.17,3,3.2,1,1,,5.5,1,1,1,1,0,1,0,1,1,0,0,0,0.5,0.5,-2.88,0,0,
2.10.2012,3,2,13,2,2,2,2,1,1,7,1,1,1,2,10,3,1,78.67,322.67,0.86,0.8367,1,2,3,0,0,2,4.75,0,1,2,6,6,1,3,1,6.75,4.5,5.25,6.5,3.5,4,2.5,2.75,2.67,4,2.33,2.17,3,3.2,1,1,4.5,5.5,1,1,1,1,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,1,1,0
2.10.2012,3,3,13,2,2,2,2,1,1,7,1,1,1,2,10,3,1,64.67,316.67,0.76,0.6975,1,2,3,0,0,2,4.75,0,1,2,6,6,1,3.2,1,6.75,4.5,5.25,6.5,3.5,4,2.5,2.75,2.67,4,2.33,2.17,3,3.2,1,1,4.5,5.5,1,1,1,1,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,2,4,1
2.10.2012,3,1,14,3,2,2,2,1,1,5,1,1,1,1,9,1,1,64.67,268.67,,,1,2,2,1,0,6,4.75,1,4,6,1,5,1,,,6.5,4.75,5.33,5.75,4,5.67,1.5,1.5,1.5,1.25,1.67,1.5,2.4,2.8,6,6,,5.5,1,6,6.5,6,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.10.2012,3,2,14,3,2,2,2,1,1,5,1,1,1,1,9,1,1,71,322.67,0.76,0.8367,1,2,2,1,0,6,4.75,1,4,6,1,5,1,2.2,6,6.5,4.75,5.33,5.75,4,5.67,1.5,1.5,1.5,1.25,1.67,1.5,2.4,2.8,6,6,4.5,5.5,1,6,6.5,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.10.2012,3,3,14,3,2,2,2,1,1,5,1,1,1,1,9,1,1,75,316.67,0.73,0.6975,1,2,2,1,0,6,4.75,1,4,6,1,5,1,2.8,6,6.5,4.75,5.33,5.75,4,5.67,1.5,1.5,1.5,1.25,1.67,1.5,2.4,2.8,6,6,4.5,5.5,1,6,6.5,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.10.2012,3,1,15,4,2,2,2,1,1,6,1,1,1,1,7,1,1,67.67,268.67,,,0,2,2,1,0,6,4.75,1,5,6,4,2,2,,,5.25,5,5.08,5.5,3.67,4.33,5.5,5.38,5.42,6,5,5,2.8,4,6.33,6,,3.5,5.5,6,5.5,6,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.10.2012,3,2,15,4,2,2,2,1,1,6,1,1,1,1,7,1,1,82.33,322.67,0.84,0.8367,0,2,2,1,0,6,4.75,1,5,6,4,2,2,2.6,6.33,5.25,5,5.08,5.5,3.67,4.33,5.5,5.38,5.42,6,5,5,2.8,4,6.33,6,4.5,3.5,5.5,6,5.5,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.10.2012,3,3,15,4,2,2,2,1,1,6,1,1,1,1,7,1,1,84.33,316.67,0.69,0.6975,0,2,2,1,0,6,4.75,1,5,6,4,2,2,4,6,5.25,5,5.08,5.5,3.67,4.33,5.5,5.38,5.42,6,5,5,2.8,4,6.33,6,4.5,3.5,5.5,6,5.5,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.10.2012,4,1,9,1,2,2,2,1,1,9,1,1,0.5,4,10,2,1,56,211.67,,,0,1,1,1,0,6,4,1,6,1,5,2,2,,,4.75,5.13,5,4.5,3.5,4.17,5.5,4.5,4.83,5.25,4.33,4,3,3.4,7,7,,3.5,6,7,6,6,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.10.2012,4,2,9,1,2,2,2,1,1,9,1,1,0.5,4,10,2,1,50.33,221,0.33,0.2217,0,1,1,1,0,6,4,1,6,1,5,2,2,3.2,7,4.75,5.13,5,4.5,3.5,4.17,5.5,4.5,4.83,5.25,4.33,4,3,3.4,7,7,3,3.5,6,7,6,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.10.2012,4,3,9,1,2,2,2,1,1,9,1,1,0.5,4,10,2,1,48.33,202.67,0.07,0.0475,0,1,1,1,0,6,4,1,6,1,5,2,2,3.4,7,4.75,5.13,5,4.5,3.5,4.17,5.5,4.5,4.83,5.25,4.33,4,3,3.4,7,7,3,3.5,6,7,6,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.10.2012,4,1,11,2,2,2,2,1,1,5,2,0,0.5,1,9,1,1,53.67,211.67,,,0,1,3,0,0,2,4,0,2,7,5,2,1,,,4.75,2.88,3.5,4,3.33,3.67,4,4,4,4,4,4,2.2,1.2,2,1,,3,1,4,1.5,1,0,1,0,1,1,0,0,0,0.5,0.5,-2.88,0,0,
2.10.2012,4,2,11,2,2,2,2,1,1,5,2,0,0.5,1,9,1,1,48,221,0.19,0.2217,0,1,3,0,0,2,4,0,2,7,5,2,1,2.2,2,4.75,2.88,3.5,4,3.33,3.67,4,4,4,4,4,4,2.2,1.2,2,1,3,3,1,4,1.5,1,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,1,1,0
2.10.2012,4,3,11,2,2,2,2,1,1,5,2,0,0.5,1,9,1,1,47.33,202.67,0.04,0.0475,0,1,3,0,0,2,4,0,2,7,5,2,1,1.2,1,4.75,2.88,3.5,4,3.33,3.67,4,4,4,4,4,4,2.2,1.2,2,1,3,3,1,4,1.5,1,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,2,4,1
2.10.2012,4,1,12,3,2,2,2,1,1,6,1,1,0.5,6,10,1,1,35.33,211.67,,,1,1,4,0,0,3,4,0,3,5,2,6,1,,,4.75,4.13,4.33,4,4,4.33,3.75,3.88,3.83,3.25,4,4,2.4,2.8,2,1,,2.5,2,1.5,2.5,4,0,1,0,1,1,0,0,0,0.5,0.5,-1.88,0,0,
2.10.2012,4,2,12,3,2,2,2,1,1,6,1,1,0.5,6,10,1,1,53.67,221,0.25,0.2217,1,1,4,0,0,3,4,0,3,5,2,6,1,2.4,2,4.75,4.13,4.33,4,4,4.33,3.75,3.88,3.83,3.25,4,4,2.4,2.8,2,1,3,2.5,2,1.5,2.5,4,1,1,0,1,1,0,0,0,0.5,0.5,-1.88,1,1,0
2.10.2012,4,3,12,3,2,2,2,1,1,6,1,1,0.5,6,10,1,1,58,202.67,0.06,0.0475,1,1,4,0,0,3,4,0,3,5,2,6,1,2.8,1,4.75,4.13,4.33,4,4,4.33,3.75,3.88,3.83,3.25,4,4,2.4,2.8,2,1,3,2.5,2,1.5,2.5,4,1,1,0,1,1,0,0,0,0.5,0.5,-1.88,2,4,1
2.10.2012,4,1,16,4,2,2,2,1,1,7,1,0,0.5,3,9,4,0,66.67,211.67,,,1,1,1,1,0,5,4,0,5,3,3,2,1,,,5.25,4.13,4.5,4.25,3,4.17,1.75,1.63,1.67,2.25,1.5,2.17,2.6,3,6,3,,1.5,2,6,2,2.5,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
2.10.2012,4,2,16,4,2,2,2,1,1,7,1,0,0.5,3,9,4,0,69,221,0.12,0.2217,1,1,1,1,0,5,4,0,5,3,3,2,1,2.4,6,5.25,4.13,4.5,4.25,3,4.17,1.75,1.63,1.67,2.25,1.5,2.17,2.6,3,6,3,3,1.5,2,6,2,2.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
2.10.2012,4,3,16,4,2,2,2,1,1,7,1,0,0.5,3,9,4,0,49,202.67,0.03,0.0475,1,1,1,1,0,5,4,0,5,3,3,2,1,3,3,5.25,4.13,4.5,4.25,3,4.17,1.75,1.63,1.67,2.25,1.5,2.17,2.6,3,6,3,3,1.5,2,6,2,2.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
2.21.2012,5,1,18,1,2,2,2,1,1,7,1,1,0.5,2,8,3,1,58.67,223,,,0,4,4,1,0,6,5.25,1,3,5,6,6,1,,,5.25,5.13,5.17,4.5,3.5,4.17,4.5,5.13,4.92,4.5,3.33,4.5,2.8,3.8,6.33,2.33,,4,4.5,7,6,5,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.21.2012,5,2,18,1,2,2,2,1,1,7,1,1,0.5,2,8,3,1,53,252.67,0.55,0.4442,0,4,4,1,0,6,5.25,1,3,5,6,6,1,2.6,6.33,5.25,5.13,5.17,4.5,3.5,4.17,4.5,5.13,4.92,4.5,3.33,4.5,2.8,3.8,6.33,2.33,3.42,4,4.5,7,6,5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.21.2012,5,3,18,1,2,2,2,1,1,7,1,1,0.5,2,8,3,1,51.33,212,0.4,0.435,0,4,4,1,0,6,5.25,1,3,5,6,6,1,3.8,2.33,5.25,5.13,5.17,4.5,3.5,4.17,4.5,5.13,4.92,4.5,3.33,4.5,2.8,3.8,6.33,2.33,3.42,4,4.5,7,6,5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.21.2012,5,1,20,2,2,2,2,1,1,9,1,0,0.5,4,9,4,0,45,223,,,0,4,1,0,0,6,5.25,1,5,5,3,6,2,,,3.25,3.5,3.42,4,1.83,2.17,4.5,4.75,4.67,5,4.17,5.67,3.8,5.2,5.33,6,,5.5,5,6,6,4.5,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.21.2012,5,2,20,2,2,2,2,1,1,9,1,0,0.5,4,9,4,0,64,252.67,0.48,0.4442,0,4,1,0,0,6,5.25,1,5,5,3,6,2,3.4,5.33,3.25,3.5,3.42,4,1.83,2.17,4.5,4.75,4.67,5,4.17,5.67,3.8,5.2,5.33,6,3.42,5.5,5,6,6,4.5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.21.2012,5,3,20,2,2,2,2,1,1,9,1,0,0.5,4,9,4,0,39,212,0.43,0.435,0,4,1,0,0,6,5.25,1,5,5,3,6,2,5.2,6,3.25,3.5,3.42,4,1.83,2.17,4.5,4.75,4.67,5,4.17,5.67,3.8,5.2,5.33,6,3.42,5.5,5,6,6,4.5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.21.2012,5,1,21,3,2,2,2,1,1,8,1,0,0.5,4,9,1,1,73.67,223,,,1,4,4,1,0,6,5.25,1,3,6,5,6,2,,,4.25,3,3.42,5.75,4.83,4.17,3,3,3,3.25,3.83,5,3.2,3.2,5.33,4.33,,2.5,5,6,4,3.5,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.21.2012,5,2,21,3,2,2,2,1,1,8,1,0,0.5,4,9,1,1,81,252.67,0.24,0.4442,1,4,4,1,0,6,5.25,1,3,6,5,6,2,3,5.33,4.25,3,3.42,5.75,4.83,4.17,3,3,3,3.25,3.83,5,3.2,3.2,5.33,4.33,3.42,2.5,5,6,4,3.5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.21.2012,5,3,21,3,2,2,2,1,1,8,1,0,0.5,4,9,1,1,68.33,212,0.47,0.435,1,4,4,1,0,6,5.25,1,3,6,5,6,2,3.2,4.33,4.25,3,3.42,5.75,4.83,4.17,3,3,3,3.25,3.83,5,3.2,3.2,5.33,4.33,3.42,2.5,5,6,4,3.5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.21.2012,5,1,24,4,2,2,2,1,1,7,1,1,0.5,3,5,1,1,45.67,223,,,0,4,3,0,0,3,5.25,0,6,5,7,3,7,,,2.5,4.25,3.67,4,3.17,3.67,5.25,4.38,4.67,5,3.5,3.67,1.4,1.4,2,1,,1.5,1.5,1,1,1,0,1,0,1,1,0,0,0,0.5,0.5,-1.88,0,0,
2.21.2012,5,2,24,4,2,2,2,1,1,7,1,1,0.5,3,5,1,1,54.67,252.67,0.52,0.4442,0,4,3,0,0,3,5.25,0,6,5,7,3,7,1.4,2,2.5,4.25,3.67,4,3.17,3.67,5.25,4.38,4.67,5,3.5,3.67,1.4,1.4,2,1,3.42,1.5,1.5,1,1,1,1,1,0,1,1,0,0,0,0.5,0.5,-1.88,1,1,0
2.21.2012,5,3,24,4,2,2,2,1,1,7,1,1,0.5,3,5,1,1,53.33,212,0.44,0.435,0,4,3,0,0,3,5.25,0,6,5,7,3,7,1.4,1,2.5,4.25,3.67,4,3.17,3.67,5.25,4.38,4.67,5,3.5,3.67,1.4,1.4,2,1,3.42,1.5,1.5,1,1,1,1,1,0,1,1,0,0,0,0.5,0.5,-1.88,2,4,1
2.21.2012,6,1,17,1,2,2,2,1,1,8,1,1,0.75,3,9,1,1,68.67,204.67,,,1,3,1,0,1,5,5.75,0,6,5,5,5,7,,,2.75,4.63,4,3.25,3.17,6,5.25,4.75,4.92,4,1.67,3.67,1.8,2.4,1.33,5,,3.5,6,4,5,3.5,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
2.21.2012,6,2,17,1,2,2,2,1,1,8,1,1,0.75,3,9,1,1,94.67,356.67,0.95,0.9034,1,3,1,0,1,5,5.75,0,6,5,5,5,7,1.6,1.33,2.75,4.63,4,3.25,3.17,6,5.25,4.75,4.92,4,1.67,3.67,1.8,2.4,1.33,5,5.5,3.5,6,4,5,3.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
2.21.2012,6,3,17,1,2,2,2,1,1,8,1,1,0.75,3,9,1,1,66.33,213.33,0.56,0.6425,1,3,1,0,1,5,5.75,0,6,5,5,5,7,2.4,5,2.75,4.63,4,3.25,3.17,6,5.25,4.75,4.92,4,1.67,3.67,1.8,2.4,1.33,5,5.5,3.5,6,4,5,3.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
2.21.2012,6,1,19,2,2,2,2,1,1,6,2,0,0.75,2,8,5,0,25.33,204.67,,,1,3,3,1,1,7,5.75,1,5,5,7,7,1,,,6,5.25,5.5,5,4,4.5,5.5,4.63,4.92,5,4,4.17,3.2,3.2,6.67,6,,4.5,1.5,7,6.5,6,0,1,0,1,1,0,0,0,0.5,0.5,2.12,0,0,
