"StartDate","EndDate","Condition 1","Condition 2","Ranked 5th -> remain in the top 5 polluted states?","Ranked 5th -> drop to the second 5 polluted states?","Ranked 6th -> rise to the top 5 polluted states?","Ranked 6th -> remain in the second 5 polluted states?","Ranked 5th -> remainin the top 5 cleanest states?","Ranked 5th -> drop to the second 5 cleanest states?","Ranked 6th -> rise to the top 5 cleanest states?","Ranked 6th -> remain in the second 5 cleanest states?","Mobility","Gender","Age"
"06-09-19 15:30","06-09-19 15:30","Most Polluted","Drop in ranking","72","28",,,,,,,"72","Male","23"
"06-09-19 12:17","06-09-19 12:18","Most Polluted","Drop in ranking","70","30",,,,,,,"70","Male","43"
"06-09-19 13:53","06-09-19 13:54","Most Polluted","Drop in ranking","70","30",,,,,,,"70","Male","32"
"06-09-19 21:01","06-09-19 21:04","Most Polluted","Drop in ranking","70","30",,,,,,,"70","Male","32"
"06-09-19 21:00","06-09-19 21:02","Most Polluted","Drop in ranking","70","30",,,,,,,"70","Male","41"
"06-09-19 20:54","06-09-19 20:55","Most Polluted","Drop in ranking","69","31",,,,,,,"69","Male","20"
"06-09-19 15:55","06-09-19 15:56","Most Polluted","Drop in ranking","69","31",,,,,,,"69","Male","40"
"06-09-19 20:56","06-09-19 20:57","Most Polluted","Drop in ranking","65","35",,,,,,,"65","Male","30"
"06-09-19 20:49","06-09-19 20:52","Most Polluted","Drop in ranking","60","40",,,,,,,"60","Male","25"
"06-09-19 20:51","06-09-19 20:53","Most Polluted","Drop in ranking","60","40",,,,,,,"60","Male","26"
"06-09-19 17:40","06-09-19 17:43","Most Polluted","Drop in ranking","60","40",,,,,,,"60","Male","45"
"06-09-19 20:59","06-09-19 21:00","Most Polluted","Drop in ranking","58","42",,,,,,,"58","Male","24"
"06-09-19 20:59","06-09-19 21:02","Most Polluted","Drop in ranking","58","42",,,,,,,"58","Male","25"
"06-09-19 21:04","06-09-19 21:05","Most Polluted","Drop in ranking","57","43",,,,,,,"57","Male","21"
"06-09-19 20:54","06-09-19 20:55","Most Polluted","Drop in ranking","50","50",,,,,,,"50","Male","23"
"06-09-19 20:58","06-09-19 20:59","Most Polluted","Drop in ranking","50","50",,,,,,,"50","Male","27"
"06-09-19 18:13","06-09-19 18:15","Most Polluted","Drop in ranking","39","61",,,,,,,"39","Male","27"
"06-09-19 20:58","06-09-19 21:00","Most Polluted","Drop in ranking","30","70",,,,,,,"30","Male","29"
"06-09-19 21:01","06-09-19 21:02","Most Polluted","Drop in ranking","29","71",,,,,,,"29","Male","25"
"06-09-19 17:00","06-09-19 17:02","Most Polluted","Drop in ranking","29","71",,,,,,,"29","Male","37"
"06-09-19 19:32","06-09-19 19:33","Most Polluted","Drop in ranking","10","90",,,,,,,"10","Male","28"
"06-09-19 20:46","06-09-19 20:47","Least Polluted","Rise in ranking",,,,,,,"10","90","10","Male","37"
"06-09-19 20:47","06-09-19 20:48","Least Polluted","Rise in ranking",,,,,,,"13","87","13","Male","24"
"06-09-19 15:55","06-09-19 15:56","Least Polluted","Rise in ranking",,,,,,,"29","71","29","Male","46"
"06-09-19 13:40","06-09-19 13:43","Least Polluted","Rise in ranking",,,,,,,"30","70","30","Male","41"
"06-09-19 20:49","06-09-19 20:50","Least Polluted","Rise in ranking",,,,,,,"30","70","30","Male","22"
"06-09-19 20:54","06-09-19 20:56","Least Polluted","Rise in ranking",,,,,,,"30","70","30","Male","33"
"06-09-19 21:04","06-09-19 21:05","Least Polluted","Rise in ranking",,,,,,,"33","67","33","Male","32"
"06-09-19 12:15","06-09-19 12:16","Least Polluted","Rise in ranking",,,,,,,"34","66","34","Male","30"
"06-09-19 18:28","06-09-19 18:29","Least Polluted","Rise in ranking",,,,,,,"39","61","39","Male","48"
"06-09-19 20:48","06-09-19 20:50","Least Polluted","Rise in ranking",,,,,,,"39","61","39","Male","22"
"06-09-19 20:55","06-09-19 20:57","Least Polluted","Rise in ranking",,,,,,,"40","60","40","Male","23"
"06-09-19 21:01","06-09-19 21:02","Least Polluted","Rise in ranking",,,,,,,"40","60","40","Male","21"
"06-09-19 21:03","06-09-19 21:04","Least Polluted","Rise in ranking",,,,,,,"41","59","41","Male","21"
"06-09-19 20:51","06-09-19 20:52","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Male","23"
"06-09-19 20:53","06-09-19 20:55","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Male","26"
"06-09-19 20:54","06-09-19 20:56","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Male","29"
"06-09-19 15:38","06-09-19 15:40","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Male","28"
"06-09-19 13:08","06-09-19 13:09","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Male","22"
"06-09-19 20:46","06-09-19 20:47","Least Polluted","Rise in ranking",,,,,,,"52","48","52","Male","24"
"06-09-19 20:47","06-09-19 20:48","Least Polluted","Rise in ranking",,,,,,,"52","48","52","Male","47"
"06-09-19 20:49","06-09-19 20:50","Least Polluted","Rise in ranking",,,,,,,"57","43","57","Male","22"
"06-09-19 20:57","06-09-19 20:59","Least Polluted","Rise in ranking",,,,,,,"60","40","60","Male","36"
"06-09-19 20:59","06-09-19 21:00","Least Polluted","Rise in ranking",,,,,,,"60","40","60","Male","29"
"06-09-19 20:58","06-09-19 21:00","Least Polluted","Rise in ranking",,,,,,,"70","30","70","Male","28"
"06-09-19 13:51","06-09-19 13:52","Least Polluted","Rise in ranking",,,,,,,"70","30","70","Male","24"
"06-09-19 21:02","06-09-19 21:03","Least Polluted","Rise in ranking",,,,,,,"80","20","80","Male"
"06-09-19 20:51","06-09-19 20:52","Least Polluted","Rise in ranking",,,,,,,"90","10","90","Male","37"
"06-09-19 14:46","06-09-19 14:47","Least Polluted","Rise in ranking",,,,,,,"90","10","90","Male","43"
"06-09-19 16:22","06-09-19 16:22","Most Polluted","Rise in ranking",,,"9","91",,,,,"9","Male","29"
"06-09-19 20:49","06-09-19 20:49","Most Polluted","Rise in ranking",,,"28","72",,,,,"28","Male","30"
"06-09-19 21:03","06-09-19 21:05","Most Polluted","Rise in ranking",,,"30","70",,,,,"30","Male","32"
"06-09-19 13:32","06-09-19 13:33","Most Polluted","Rise in ranking",,,"46","54",,,,,"46","Male","49"
"06-09-19 20:46","06-09-19 20:47","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Male","18"
"06-09-19 20:47","06-09-19 20:49","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Male","52"
"06-09-19 20:51","06-09-19 20:57","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Male","37"
"06-09-19 21:01","06-09-19 21:02","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Male","27"
"06-09-19 21:06","06-09-19 21:07","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Male","23"
"06-09-19 13:36","06-09-19 13:36","Most Polluted","Rise in ranking",,,"51","49",,,,,"51","Male","31"
"06-09-19 20:57","06-09-19 20:59","Most Polluted","Rise in ranking",,,"56","44",,,,,"56","Male","39"
"06-09-19 12:23","06-09-19 12:24","Most Polluted","Rise in ranking",,,"57","43",,,,,"57","Male","33"
"06-09-19 15:49","06-09-19 15:51","Most Polluted","Rise in ranking",,,"60","40",,,,,"60","Male","48"
"06-09-19 21:02","06-09-19 21:03","Most Polluted","Rise in ranking",,,"60","40",,,,,"60","Male","22"
"06-09-19 21:05","06-09-19 21:06","Most Polluted","Rise in ranking",,,"66","34",,,,,"66","Male","26"
"06-09-19 20:58","06-09-19 20:59","Most Polluted","Rise in ranking",,,"70","30",,,,,"70","Male","21"
"06-09-19 19:23","06-09-19 19:24","Most Polluted","Rise in ranking",,,"70","30",,,,,"70","Male","19"
"06-09-19 20:55","06-09-19 20:56","Most Polluted","Rise in ranking",,,"71","29",,,,,"71","Male","59"
"06-09-19 12:16","06-09-19 12:18","Most Polluted","Rise in ranking",,,"73","27",,,,,"73","Male","21"
"06-09-19 14:01","06-09-19 14:02","Most Polluted","Rise in ranking",,,"81","19",,,,,"81","Male","22"
"06-09-19 20:54","06-09-19 20:54","Most Polluted","Rise in ranking",,,"81","19",,,,,"81","Male","30"
"06-09-19 20:48","06-09-19 20:49","Most Polluted","Rise in ranking",,,"81","19",,,,,"81","Male","23"
"06-09-19 14:56","06-09-19 14:58","Most Polluted","Rise in ranking",,,"85","15",,,,,"85","Male","46"
"06-09-19 20:43","06-09-19 20:45","Least Polluted","Drop in ranking",,,,,"95","5",,,"95","Female","34"
"06-09-19 18:46","06-09-19 18:48","Least Polluted","Drop in ranking",,,,,"90","10",,,"90","Female","25"
"06-09-19 20:49","06-09-19 20:50","Least Polluted","Drop in ranking",,,,,"90","10",,,"90","Female","29"
"06-09-19 13:09","06-09-19 13:11","Least Polluted","Drop in ranking",,,,,"78","22",,,"78","Female","56"
"06-09-19 20:58","06-09-19 21:01","Least Polluted","Drop in ranking",,,,,"78","22",,,"78","Female","27"
"06-09-19 19:29","06-09-19 19:34","Least Polluted","Drop in ranking",,,,,"76","24",,,"76","Female","49"
"06-09-19 12:12","06-09-19 12:14","Least Polluted","Drop in ranking",,,,,"75","25",,,"75","Female","62"
"06-09-19 13:37","06-09-19 13:39","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Female","65"
"06-09-19 21:01","06-09-19 21:03","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Female","27"
"06-09-19 12:24","06-09-19 12:28","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Female","28"
"06-09-19 20:59","06-09-19 21:01","Least Polluted","Drop in ranking",,,,,"65","35",,,"65","Female","25"
"06-09-19 20:53","06-09-19 20:54","Least Polluted","Drop in ranking",,,,,"61","39",,,"61","Female","33"
"06-09-19 20:59","06-09-19 21:01","Least Polluted","Drop in ranking",,,,,"60","40",,,"60","Female","34"
"06-09-19 21:12","06-09-19 21:13","Least Polluted","Drop in ranking",,,,,"60","40",,,"60","Female","22"
"06-09-19 15:01","06-09-19 15:03","Least Polluted","Drop in ranking",,,,,"51","49",,,"51","Female","50"
"06-09-19 15:44","06-09-19 15:45","Least Polluted","Drop in ranking",,,,,"50","50",,,"50","Female","22"
"06-09-19 21:04","06-09-19 21:06","Least Polluted","Drop in ranking",,,,,"50","50",,,"50","Female","36"
"06-09-19 20:49","06-09-19 20:51","Least Polluted","Drop in ranking",,,,,"49","51",,,"49","Female","51"
"06-09-19 19:40","06-09-19 19:44","Least Polluted","Drop in ranking",,,,,"40","60",,,"40","Female","36"
"06-09-19 20:46","06-09-19 20:49","Least Polluted","Drop in ranking",,,,,"40","60",,,"40","Female","36"
"06-09-19 13:48","06-09-19 13:50","Least Polluted","Drop in ranking",,,,,"30","70",,,"30","Female","18"
"06-09-19 21:00","06-09-19 21:01","Least Polluted","Drop in ranking",,,,,"30","70",,,"30","Female","26"
"06-09-19 14:25","06-09-19 14:27","Least Polluted","Drop in ranking",,,,,"0","100",,,"0","Female","51"
"06-09-19 13:24","06-09-19 13:27","Most Polluted","Drop in ranking","100","0",,,,,,,"100","Female","67"
"06-09-19 20:51","06-09-19 20:52","Most Polluted","Drop in ranking","96","4",,,,,,,"96","Female","19"
"06-09-19 13:08","06-09-19 13:09","Most Polluted","Drop in ranking","90","10",,,,,,,"90","Female","38"
"06-09-19 14:48","06-09-19 14:50","Most Polluted","Drop in ranking","90","10",,,,,,,"90","Female","41"
"06-09-19 12:27","06-09-19 12:28","Most Polluted","Drop in ranking","83","17",,,,,,,"83","Female","20"
"06-09-19 16:13","06-09-19 16:14","Most Polluted","Drop in ranking","81","19",,,,,,,"81","Female","47"
"06-09-19 20:47","06-09-19 20:49","Most Polluted","Drop in ranking","81","19",,,,,,,"81","Female","41"
"06-09-19 21:03","06-09-19 21:04","Most Polluted","Drop in ranking","80","20",,,,,,,"80","Female","29"
"06-09-19 20:48","06-09-19 20:49","Most Polluted","Drop in ranking","75","25",,,,,,,"75","Female","57"
"06-09-19 20:53","06-09-19 20:55","Most Polluted","Drop in ranking","70","30",,,,,,,"70","Female","30"
"06-09-19 19:18","06-09-19 19:20","Most Polluted","Drop in ranking","67","33",,,,,,,"67","Female","20"
"06-09-19 20:47","06-09-19 20:49","Most Polluted","Drop in ranking","60","40",,,,,,,"60","Female","36"
"06-09-19 20:46","06-09-19 20:50","Most Polluted","Drop in ranking","60","40",,,,,,,"60","Female","24"
"06-09-19 20:49","06-09-19 20:50","Most Polluted","Drop in ranking","60","40",,,,,,,"60","Female","24"
"06-09-19 12:12","06-09-19 12:14","Most Polluted","Drop in ranking","60","40",,,,,,,"60","Female","45"
"06-09-19 20:30","06-09-19 20:32","Most Polluted","Drop in ranking","52","48",,,,,,,"52","Female","24"
"06-09-19 20:54","06-09-19 20:56","Most Polluted","Drop in ranking","50","50",,,,,,,"50","Female","33"
"06-09-19 20:46","06-09-19 20:47","Most Polluted","Drop in ranking","45","55",,,,,,,"45","Female","21"
"06-09-19 18:53","06-09-19 18:54","Most Polluted","Drop in ranking","36","64",,,,,,,"36","Female","19"
"06-09-19 21:00","06-09-19 21:01","Most Polluted","Drop in ranking","10","90",,,,,,,"10","Female","20"
"06-09-19 18:55","06-09-19 18:56","Least Polluted","Rise in ranking",,,,,,,"9","91","9","Female","19"
"06-09-19 14:43","06-09-19 14:46","Least Polluted","Rise in ranking",,,,,,,"19","81","19","Female","23"
"06-09-19 12:27","06-09-19 12:28","Least Polluted","Rise in ranking",,,,,,,"26","74","26","Female","24"
"06-09-19 20:53","06-09-19 20:55","Least Polluted","Rise in ranking",,,,,,,"29","71","29","Female","32"
"06-09-19 19:34","06-09-19 19:37","Least Polluted","Rise in ranking",,,,,,,"30","70","30","Female","30"
"06-09-19 12:21","06-09-19 12:22","Least Polluted","Rise in ranking",,,,,,,"36","64","36","Female","42"
"06-09-19 15:07","06-09-19 15:09","Least Polluted","Rise in ranking",,,,,,,"37","63","37","Female","27"
"06-09-19 21:06","06-09-19 21:08","Least Polluted","Rise in ranking",,,,,,,"40","60","40","Female","21"
"06-09-19 20:56","06-09-19 20:58","Least Polluted","Rise in ranking",,,,,,,"40","60","40","Female","50"
"06-09-19 16:07","06-09-19 16:10","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Female","30"
"06-09-19 20:33","06-09-19 20:35","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Female","21"
"06-09-19 20:54","06-09-19 20:55","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Female","29"
"06-09-19 20:52","06-09-19 20:56","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Female","31"
"06-09-19 21:06","06-09-19 21:07","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Female","34"
"06-09-19 20:59","06-09-19 21:03","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Female","49"
"06-09-19 17:58","06-09-19 18:00","Least Polluted","Rise in ranking",,,,,,,"50","50","50","Female","36"
"06-09-19 18:52","06-09-19 18:53","Least Polluted","Rise in ranking",,,,,,,"54","46","54","Female","36"
"06-09-19 21:05","06-09-19 21:06","Least Polluted","Rise in ranking",,,,,,,"55","45","55","Female","22"
"06-09-19 20:08","06-09-19 20:11","Least Polluted","Rise in ranking",,,,,,,"60","40","60","Female","64"
"06-09-19 20:48","06-09-19 20:50","Least Polluted","Rise in ranking",,,,,,,"60","40","60","Female","22"
"06-09-19 21:00","06-09-19 21:03","Least Polluted","Rise in ranking",,,,,,,"60","40","60","Female","21"
"06-09-19 21:04","06-09-19 21:05","Least Polluted","Rise in ranking",,,,,,,"60","40","60","Female","47"
"06-09-19 18:41","06-09-19 18:42","Least Polluted","Rise in ranking",,,,,,,"64","36","64","Female","24"
"06-09-19 21:00","06-09-19 21:02","Least Polluted","Rise in ranking",,,,,,,"67","33","67","Female","27"
"06-09-19 21:00","06-09-19 21:03","Least Polluted","Rise in ranking",,,,,,,"68","32","68","Female","22"
"06-09-19 20:55","06-09-19 20:56","Least Polluted","Rise in ranking",,,,,,,"75","25","75","Female","28"
"06-09-19 16:48","06-09-19 16:49","Least Polluted","Rise in ranking",,,,,,,"87","13","87","Female","47"
"06-09-19 13:29","06-09-19 13:33","Least Polluted","Rise in ranking",,,,,,,"100","0","100","Female","50"
"06-09-19 12:17","06-09-19 12:20","Most Polluted","Rise in ranking",,,"9","91",,,,,"9","Female","54"
"06-09-19 15:42","06-09-19 15:44","Most Polluted","Rise in ranking",,,"30","70",,,,,"30","Female","22"
"06-09-19 20:21","06-09-19 20:22","Most Polluted","Rise in ranking",,,"36","64",,,,,"36","Female","22"
"06-09-19 15:15","06-09-19 15:17","Most Polluted","Rise in ranking",,,"40","60",,,,,"40","Female","53"
"06-09-19 20:51","06-09-19 20:53","Most Polluted","Rise in ranking",,,"40","60",,,,,"40","Female","42"
"06-09-19 21:00","06-09-19 21:01","Most Polluted","Rise in ranking",,,"40","60",,,,,"40","Female","24"
"06-09-19 20:35","06-09-19 20:38","Most Polluted","Rise in ranking",,,"49","51",,,,,"49","Female","37"
"06-09-19 13:09","06-09-19 13:12","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Female","25"
"06-09-19 13:46","06-09-19 13:47","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Female","29"
"06-09-19 19:33","06-09-19 19:35","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Female","30"
"06-09-19 20:54","06-09-19 20:56","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Female","24"
"06-09-19 18:30","06-09-19 18:32","Most Polluted","Rise in ranking",,,"50","50",,,,,"50","Female","32"
"06-09-19 21:03","06-09-19 21:04","Most Polluted","Rise in ranking",,,"51","49",,,,,"51","Female","25"
"06-09-19 21:05","06-09-19 21:07","Most Polluted","Rise in ranking",,,"52","48",,,,,"52","Female","32"
"06-09-19 20:55","06-09-19 20:56","Most Polluted","Rise in ranking",,,"59","41",,,,,"59","Female","26"
"06-09-19 20:50","06-09-19 20:51","Most Polluted","Rise in ranking",,,"59","41",,,,,"59","Female","24"
"06-09-19 20:58","06-09-19 21:01","Most Polluted","Rise in ranking",,,"60","40",,,,,"60","Female","39"
"06-09-19 18:43","06-09-19 18:44","Most Polluted","Rise in ranking",,,"61","39",,,,,"61","Female","47"
"06-09-19 20:56","06-09-19 20:58","Most Polluted","Rise in ranking",,,"61","39",,,,,"61","Female","25"
"06-09-19 21:00","06-09-19 21:02","Most Polluted","Rise in ranking",,,"61","39",,,,,"61","Female","53"
"06-09-19 20:46","06-09-19 20:48","Most Polluted","Rise in ranking",,,"63","37",,,,,"63","Female","31"
"06-09-19 20:53","06-09-19 20:58","Most Polluted","Rise in ranking",,,"64","36",,,,,"64","Female","51"
"06-09-19 18:44","06-09-19 18:46","Most Polluted","Rise in ranking",,,"65","35",,,,,"65","Female","27"
"06-09-19 20:46","06-09-19 20:48","Most Polluted","Rise in ranking",,,"76","24",,,,,"76","Female","23"
"06-09-19 16:31","06-09-19 16:34","Most Polluted","Rise in ranking",,,"80","20",,,,,"80","Female","24"
"06-09-19 20:54","06-09-19 20:56","Most Polluted","Rise in ranking",,,"80","20",,,,,"80","Female","20"
"06-09-19 20:59","06-09-19 21:01","Most Polluted","Rise in ranking",,,"83","17",,,,,"83","Female","33"
"06-09-19 21:05","06-09-19 21:06","Most Polluted","Rise in ranking",,,"84","16",,,,,"84","Female","19"
"06-09-19 12:10","06-09-19 12:12","Most Polluted","Rise in ranking",,,"90","10",,,,,"90","Female","28"
"06-09-19 20:54","06-09-19 20:57","Most Polluted","Rise in ranking",,,"90","10",,,,,"90","Female","32"
"06-09-19 20:53","06-09-19 20:54","Most Polluted","Rise in ranking",,,"92","8",,,,,"92","Female","30"
"06-09-19 20:49","06-09-19 20:51","Most Polluted","Rise in ranking",,,"95","5",,,,,"95","Female","26"

