oq.number,dr1,dr2,dr3,dr4,dr5,dr6,dr7,dr8,dr9,dp1,dp2,dp3,dp4,dp5,dp6,dp7,dp8,dp9,w6,dohmen,numeracy,educ.somepri,educ.endsec,educ.gtsec,income.5q2,income.5q3,income.5q4,income.5q5,religiosity,marcoh,dp.smoke,dr.smoke,dp.drink,dr.drink,dp.belt,dr.belt,dp.sex,dr.sex,dp.smoke.lb,dp.smoke.ub,dr.smoke.lb,dr.smoke.ub,dp.drink.lb,dp.drink.ub,dr.drink.lb,dr.drink.ub,dp.belt.lb,dp.belt.ub,dr.belt.lb,dr.belt.ub,dp.sex.lb,dp.sex.ub,dr.sex.lb,dr.sex.ub,dp.smoke.std,dr.smoke.std,dp.drink.std,dr.drink.std,dp.belt.std,dr.belt.std,dp.sex.std,dr.sex.std,frequentsmoker,problemdrinker,noseatbelt,riskysex,male,age,agesq,sssum6,dp.smoke.iv1,dp.smoke.iv2,dp.drink.iv1,dp.drink.iv2,dp.belt.iv1,dp.belt.iv2,dp.sex.iv1,dp.sex.iv2,dr.smoke.iv1,dr.smoke.iv2,dr.drink.iv1,dr.drink.iv2,dr.belt.iv1,dr.belt.iv2,dr.sex.iv1,dr.sex.iv2
11,6,5,3,3,5,5,7,3,2,3,2,1,1,2,1,3,2,1,6,2,2,0,1,0,0,0,1,0,1,1,1,2,1,5,2,3,3,7,,1.5,1.5,2.5,,1.5,4.5,5.5,1.5,2.5,2.5,3.5,2.5,3.5,6.5,,-0.5617583394,-3.0432679653,-0.7473982573,-0.8648615479,-0.2001434267,-2.2880368233,0.9022474289,0.3520548344,0,1,0,0,1,24,576,3,9,6,8,7,6,6,8,5,21,16,17,17,15,16,17,15
12,4,7,4,4,7,7,7,4,7,4,1,5,5,1,3,1,4,1,4,1,2,1,0,0,1,0,0,0,1,1,1,7,3,7,4,4,1,7,,1.5,6.5,,2.5,3.5,6.5,,3.5,4.5,3.5,4.5,,1.5,6.5,,-0.5617583394,0.6044847369,0.5838454366,0.6336609125,1.0507529974,-1.5437870026,-0.4981366098,0.3520548344,0,0,0,0,0,23,529,2,11,13,14,8,7,13,14,10,22,22,19,25,18,22,19,25
13,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,4,1,3,0,1,0,1,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,43,1849,2,4,4,4,4,3,4,4,4,28,28,28,28,21,28,28,28
14,4,3,7,6,5,3,7,5,5,5,4,2,3,3,2,1,3,2,4,1,3,1,0,0,1,0,0,0,1,0,2,5,2,3,3,5,1,7,1.5,2.5,4.5,5.5,1.5,2.5,2.5,3.5,2.5,3.5,4.5,5.5,,1.5,6.5,,0.2032822073,-0.854616344,-0.0817763954,-2.3633840084,0.4253047705,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,1,1,40,1600,0,11,12,13,10,6,12,13,11,23,17,21,21,19,18,21,17
15,6,6,7,7,7,7,7,7,7,2,3,1,1,1,1,1,1,1,4,1,3,1,0,0,1,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,0,0,0,1,24,576,3,5,6,5,6,3,5,5,6,27,27,27,27,21,27,27,27
16,7,4,1,7,7,7,7,7,4,4,7,7,1,1,7,7,7,4,7,1,3,0,1,0,0,0,0,1,0,0,4,4,7,7,7,7,7,7,3.5,4.5,3.5,4.5,6.5,,6.5,,6.5,,6.5,,6.5,,6.5,,1.73336339,-1.5841668844,3.2463328838,0.6336609125,2.927097559,0.6889628172,3.7030155659,0.3520548344,0,1,0,0,1,25,625,1,19,22,19,19,15,16,19,19,22,25,22,22,15,25,22,22
17,6,5,6,7,7,7,7,6,7,6,4,2,1,1,1,1,3,1,6,4,2,0,1,0,0,0,1,0,1,0,1,7,1,7,3,6,1,7,,1.5,6.5,,,1.5,6.5,,2.5,3.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,0.4253047705,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,1,0,26,676,2,10,9,12,7,4,9,12,7,26,25,25,26,20,27,25,26
18,1,4,4,7,7,4,7,7,7,7,4,1,1,1,4,1,4,1,6,1,3,1,0,0,0,0,1,0,1,0,1,7,4,4,4,7,1,7,,1.5,6.5,,3.5,4.5,3.5,4.5,3.5,4.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,1.2494672537,-1.6141227484,1.0507529974,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,24,576,2,10,13,13,7,3,13,13,10,19,22,19,25,18,19,19,22
19,4,4,7,7,7,6,7,7,7,4,4,1,1,1,3,4,1,1,5,1,3,0,0,0,0,1,0,0,1,1,1,7,3,6,1,7,4,7,,1.5,6.5,,2.5,3.5,5.5,6.5,,1.5,6.5,,3.5,4.5,6.5,,-0.5617583394,0.6044847369,0.5838454366,-0.1156003028,-0.8255916238,0.6889628172,1.6024395227,0.3520548344,0,1,0,1,0,59,3481,2,10,9,7,10,6,9,7,9,25,24,25,25,21,24,25,24
20,7,4,1,7,7,7,7,7,4,1,7,4,1,1,1,1,2,3,6,4,3,0,1,0,0,0,1,0,1,0,3,4,1,7,2,7,1,7,2.5,3.5,3.5,4.5,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,0.9683228135,-1.5841668844,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,,0,0,20,400,2,7,11,8,12,6,6,8,12,22,25,22,22,15,25,22,22
21,7,4,7,7,7,7,7,7,7,1,2,1,1,1,1,1,1,1,3,1,3,1,0,0,0,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,0,22,484,2,4,5,4,5,3,4,4,5,28,25,28,25,21,28,28,25
22,7,7,7,7,7,7,7,6,7,1,1,1,1,1,1,1,1,1,5,1,2,0,0,0,0,1,0,0,1,1,1,7,1,7,1,6,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,1,46,2116,0,4,4,4,4,3,4,4,4,28,27,27,28,21,28,27,28
23,7,1,7,7,7,6,6,5,7,7,4,2,2,1,3,3,1,3,7,1,3,0,1,0,0,0,0,1,0,1,3,7,3,6,1,5,3,6,2.5,3.5,6.5,,2.5,3.5,5.5,6.5,,1.5,4.5,5.5,2.5,3.5,5.5,6.5,0.9683228135,0.6044847369,0.5838454366,-0.1156003028,-0.8255916238,-0.7995370626,0.9022474289,-0.5539686084,0,0,0,0,0,27,729,1,13,10,11,12,6,15,11,12,27,19,26,21,20,27,26,21
24,7,7,4,7,6,7,7,7,7,6,3,4,3,1,1,1,2,1,6,3,2,1,0,0,0,0,1,0,1,1,1,7,1,7,2,7,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,33,1089,0,12,9,13,8,6,11,13,8,24,28,24,28,17,28,24,28
25,4,6,7,7,7,6,7,5,6,7,5,1,1,1,1,1,3,2,5,2,3,0,0,0,0,1,0,0,1,1,2,6,1,6,3,5,1,7,1.5,2.5,5.5,6.5,,1.5,5.5,6.5,2.5,3.5,4.5,5.5,,1.5,6.5,,0.2032822073,-0.1250658035,-0.7473982573,-0.1156003028,0.4253047705,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,56,3136,0,10,10,12,9,3,11,12,9,25,24,23,26,21,23,23,25
26,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,2,1,1,1,3,1,0,0,0,0,0,0,1,0,1,7,1,7,2,7,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,26,676,0,4,5,5,4,3,4,5,4,28,28,28,28,21,28,28,28
27,1,2,7,7,7,4,6,6,5,5,4,1,1,2,4,2,2,1,4,1,4,1,0,0,1,0,0,0,1,0,1,5,4,4,2,6,2,6,,1.5,4.5,5.5,3.5,4.5,3.5,4.5,1.5,2.5,5.5,6.5,1.5,2.5,5.5,6.5,-0.5617583394,-0.854616344,1.2494672537,-1.6141227484,-0.2001434267,-0.0552871376,0.2020554096,-0.5539686084,1,1,0,1,1,37,1369,3,10,11,10,8,5,11,10,10,21,19,21,20,20,17,21,18
28,5,6,6,7,7,6,7,5,6,4,2,1,1,1,4,1,2,1,5,2,4,0,1,0,0,1,0,0,1,1,1,6,4,6,2,5,1,7,,1.5,5.5,6.5,3.5,4.5,5.5,6.5,1.5,2.5,4.5,5.5,,1.5,6.5,,-0.5617583394,-0.1250658035,1.2494672537,-0.1156003028,-0.2001434267,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,29,841,2,7,9,8,5,3,10,8,8,25,24,23,26,20,24,23,25
29,6,6,7,7,7,7,7,7,7,3,1,2,3,3,3,3,3,3,7,2,2,1,0,0,0,0,0,1,1,1,3,7,3,7,3,7,3,7,2.5,3.5,6.5,,2.5,3.5,6.5,,2.5,3.5,6.5,,2.5,3.5,6.5,,0.9683228135,0.6044847369,0.5838454366,0.6336609125,0.4253047705,0.6889628172,0.9022474289,0.3520548344,0,0,0,0,1,32,1024,0,11,10,11,10,8,12,11,10,27,27,27,27,21,27,27,27
30,7,6,7,6,7,7,7,6,6,2,2,2,3,1,1,3,1,1,1,1,2,0,0,0,0,0,0,0,1,0,1,6,1,7,1,6,3,7,,1.5,5.5,6.5,,1.5,6.5,,,1.5,5.5,6.5,2.5,3.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,0.6336609125,-0.8255916238,-0.0552871376,0.9022474289,0.3520548344,1,0,0,1,0,48,2304,0,8,7,6,9,6,7,6,7,28,25,27,25,21,26,27,25
31,7,7,7,4,7,7,4,7,4,4,7,4,4,3,1,3,2,4,2,7,3,0,0,0,0,0,0,0,1,0,4,4,1,7,2,7,3,4,3.5,4.5,3.5,4.5,,1.5,6.5,,1.5,2.5,6.5,,2.5,3.5,3.5,4.5,1.73336339,-1.5841668844,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,0.9022474289,-2.3660154343,0,0,1,0,1,31,961,2,14,14,13,18,10,13,13,16,25,25,28,19,18,22,28,22
32,5,2,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,5,1,1,0,0,0,0,1,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,1,1,0,43,1849,4,10,4,10,4,3,10,10,4,26,23,26,23,21,26,26,23
33,7,6,7,5,7,6,7,7,6,4,3,1,2,1,3,1,4,1,7,7,3,0,1,0,0,0,0,1,1,0,1,6,3,6,4,7,1,7,,1.5,5.5,6.5,2.5,3.5,5.5,6.5,3.5,4.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,0.5838454366,-0.1156003028,1.0507529974,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,30,900,1,7,12,10,7,3,10,10,9,28,24,28,24,21,24,28,23
34,1,4,6,5,7,6,7,7,6,7,3,2,2,1,2,1,1,1,5,6,4,1,0,0,0,1,0,0,0,0,1,6,2,6,1,7,1,7,,1.5,5.5,6.5,1.5,2.5,5.5,6.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.0817763954,-0.1156003028,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,1,41,1681,2,11,8,11,7,4,12,11,8,21,22,21,22,20,18,21,21
35,7,6,5,3,7,7,7,7,7,1,1,5,3,1,1,1,1,1,9,1,3,0,1,0,0,0,0,1,0,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,23,529,0,8,6,8,6,7,6,8,6,26,23,26,23,19,24,26,23
36,7,7,7,7,7,7,7,7,7,1,1,1,1,1,4,1,1,1,9,1,3,0,1,0,0,0,0,1,1,1,1,7,4,7,1,7,1,7,,1.5,6.5,,3.5,4.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,1.2494672537,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,25,625,3,4,7,4,4,3,7,4,7,28,28,28,28,21,28,28,28
37,6,7,7,7,7,7,7,6,4,6,6,1,1,2,2,1,3,4,9,7,3,0,1,0,0,0,0,1,1,0,4,4,2,7,3,6,1,7,3.5,4.5,3.5,4.5,1.5,2.5,6.5,,2.5,3.5,5.5,6.5,,1.5,6.5,,1.73336339,-1.5841668844,-0.0817763954,0.6336609125,0.4253047705,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,19,361,5,10,12,12,12,4,13,12,13,27,27,26,25,21,24,26,25
38,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,7,7,1,1,0,0,0,0,0,1,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,0,33,1089,1,4,4,4,4,3,4,4,4,28,28,28,28,21,28,28,28
39,6,3,2,4,7,7,7,6,5,4,6,4,4,1,2,5,1,3,9,5,3,0,0,1,0,0,0,1,0,0,3,5,2,7,1,6,5,7,2.5,3.5,4.5,5.5,1.5,2.5,6.5,,,1.5,5.5,6.5,4.5,5.5,6.5,,0.9683228135,-0.854616344,-0.0817763954,0.6336609125,-0.8255916238,-0.0552871376,2.3026313782,0.3520548344,0,1,0,0,0,18,324,6,14,13,10,18,10,13,10,15,22,20,21,19,16,22,21,19
40,4,7,6,5,6,4,7,5,6,1,4,4,3,4,1,3,6,5,3,3,1,1,0,0,0,0,0,0,1,0,5,6,1,4,6,5,3,7,4.5,5.5,5.5,6.5,,1.5,3.5,4.5,5.5,6.5,4.5,5.5,2.5,3.5,6.5,,2.498404026,-0.1250658035,-0.7473982573,-1.6141227484,2.301649332,-0.7995370626,0.9022474289,0.3520548344,0,0,0,0,1,39,1521,3,12,14,15,15,11,10,15,13,23,21,21,25,19,19,21,22
41,7,2,3,5,6,5,7,7,7,2,3,5,3,2,3,2,4,2,5,7,1,0,0,1,0,1,0,0,0,1,2,7,3,5,4,7,2,7,1.5,2.5,6.5,,2.5,3.5,4.5,5.5,3.5,4.5,6.5,,1.5,2.5,6.5,,0.2032822073,0.6044847369,0.5838454366,-0.8648615479,1.0507529974,0.6889628172,0.2020554096,0.3520548344,0,1,0,0,1,29,841,4,11,13,13,10,9,10,13,11,23,19,23,21,16,24,23,19
42,1,1,7,7,7,4,7,7,7,7,7,1,1,1,4,1,1,1,5,1,1,1,0,0,0,1,0,0,1,1,1,7,4,4,1,7,1,7,,1.5,6.5,,3.5,4.5,3.5,4.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,1.2494672537,-1.6141227484,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,0,27,729,2,10,13,10,10,3,13,10,13,22,19,22,22,21,19,22,19
43,5,5,7,7,7,7,7,7,7,4,5,3,3,2,6,1,5,2,9,3,4,0,1,0,0,0,0,1,0,0,2,7,6,7,5,7,1,7,1.5,2.5,6.5,,5.5,6.5,6.5,,4.5,5.5,6.5,,,1.5,6.5,,0.2032822073,0.6044847369,2.5807108879,0.6336609125,1.6762011051,0.6889628172,-0.4981366098,0.3520548344,0,0,1,0,0,18,324,1,10,19,14,11,6,15,14,16,26,26,26,26,21,26,26,26
44,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,2,1,7,1,2,1,0,0,0,0,0,1,1,0,1,7,1,7,2,7,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,1,1,0,27,729,2,4,5,5,4,3,4,5,4,28,28,28,28,21,28,28,28
45,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,6,5,3,0,1,0,0,0,1,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,1,0,0,34,1156,3,10,10,10,10,3,10,10,10,28,28,28,28,21,28,28,28
46,6,7,2,2,7,7,7,5,6,5,1,6,5,1,1,1,2,1,3,2,2,1,0,0,0,0,0,0,1,0,1,6,1,7,2,5,1,7,,1.5,5.5,6.5,,1.5,6.5,,1.5,2.5,4.5,5.5,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,0.6336609125,-0.2001434267,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,37,1369,3,13,9,14,8,8,12,14,8,22,21,20,22,16,21,20,22
47,7,6,4,7,7,7,7,6,7,1,3,3,1,1,1,1,5,1,8,4,1,0,0,1,0,0,0,1,1,1,1,7,1,7,5,6,1,7,,1.5,6.5,,,1.5,6.5,,4.5,5.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,1.6762011051,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,22,484,3,6,10,10,6,5,4,10,6,25,26,24,27,18,28,24,27
48,4,3,4,5,7,7,7,7,7,4,5,4,2,1,1,1,2,1,7,5,2,0,0,1,0,0,0,1,1,0,1,7,1,7,2,7,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,26,676,5,10,10,11,9,6,8,11,9,22,22,22,22,18,23,22,22
49,1,4,7,7,7,4,7,1,7,7,4,4,4,1,4,1,4,1,7,6,2,0,0,1,0,0,0,1,1,1,1,7,4,4,4,1,1,7,,1.5,6.5,,3.5,4.5,3.5,4.5,3.5,4.5,,1.5,,1.5,6.5,,-0.5617583394,0.6044847369,1.2494672537,-1.6141227484,1.0507529974,-3.7765367031,-0.4981366098,0.3520548344,0,0,0,0,0,40,1600,3,13,16,16,10,6,16,16,13,22,16,16,25,21,19,16,22
50,4,4,7,7,7,7,7,7,7,7,4,4,2,1,2,4,1,2,4,1,3,1,0,0,1,0,0,0,0,1,2,7,2,7,1,7,4,7,1.5,2.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,3.5,4.5,6.5,,0.2032822073,0.6044847369,-0.0817763954,0.6336609125,-0.8255916238,0.6889628172,1.6024395227,0.3520548344,0,1,0,0,1,33,1089,5,16,9,13,12,9,13,13,10,25,25,25,25,21,25,25,25
51,2,2,2,5,1,1,1,1,1,2,1,3,5,1,1,1,1,1,6,3,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,,1.5,,1.5,,1.5,,1.5,,1.5,,1.5,,1.5,,1.5,-0.5617583394,-3.7728185654,-0.7473982573,-3.8619065285,-0.8255916238,-3.7765367031,-0.4981366098,-5.0840859413,0,0,1,0,0,23,529,2,7,8,7,8,5,9,7,8,6,9,6,9,4,9,6,9
52,5,2,2,4,7,6,7,6,7,3,2,3,4,7,6,7,5,6,6,1,2,1,0,0,0,0,1,0,1,1,6,7,6,6,5,6,7,7,5.5,6.5,6.5,,5.5,6.5,5.5,6.5,4.5,5.5,5.5,6.5,6.5,,6.5,,3.2634444237,0.6044847369,2.5807108879,-0.1156003028,1.6762011051,-0.0552871376,3.7030155659,0.3520548344,0,0,0,1,0,17,289,1,20,17,18,19,17,19,18,18,21,18,20,20,16,22,20,19
53,7,3,2,7,7,7,6,4,7,5,7,2,4,1,2,2,1,1,7,1,2,0,1,0,0,0,0,1,1,1,1,7,2,7,1,4,2,6,,1.5,6.5,,1.5,2.5,6.5,,,1.5,3.5,4.5,1.5,2.5,5.5,6.5,-0.5617583394,0.6044847369,-0.0817763954,0.6336609125,-0.8255916238,-1.5437870026,0.2020554096,-0.5539686084,0,0,1,0,0,25,625,2,10,14,9,14,5,12,9,14,22,21,20,23,15,28,20,24
54,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,6,4,4,0,0,1,0,0,1,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,36,1296,1,4,4,4,4,3,4,4,4,28,28,28,28,21,28,28,28
