IP,Outlier,Time,onethird,half,twothirds,Sex,Age,Edu,Race
68.34.121.149,0,12:02:03 AM,50.00,49.00,60.00,0,23,5,2
68.36.163.209,0,12:01:49 AM,20.00,48.00,67.00,1,24,5,1
68.37.45.12,0,12:02:02 AM,33.00,50.00,60.00,1,20,3,1
68.5.253.124,0,12:02:00 AM,32.00,50.00,66.00,1,30,5,1
68.56.153.210,0,12:02:28 AM,2.00,3.00,5.00,0,35,5,1
68.82.141.31,0,12:07:26 AM,20.00,28.00,45.00,1,18,2,1
69.108.234.153,0,12:02:47 AM,10.00,10.00,10.00,0,34,5,1
69.129.125.196,0,12:02:03 AM,10.00,20.00,25.00,1,34,Err:512,1
69.139.99.192,0,12:03:40 AM,10.00,10.00,20.00,1,65,2,1
69.177.242.232,0,12:02:36 AM,8.00,19.00,19.00,0,30,6,1
69.42.34.142,0,12:02:02 AM,20.00,30.00,50.00,1,25,2,1
69.89.120.161,0,12:03:23 AM,2.00,5.00,15.00,1,29,5,1
70.173.129.19,0,12:08:16 AM,5.00,10.00,15.00,0,27,2,7
70.181.27.202,0,12:01:26 AM,0.00,0.00,0.00,0,40,3,1
71.158.168.24,0,12:03:48 AM,15.00,25.00,40.00,0,18,2,1
71.174.33.217,0,12:02:36 AM,5.00,5.00,7.00,0,32,6,1
71.184.78.131,0,12:03:22 AM,10.00,20.00,35.00,1,33,2,1
71.227.143.87,0,12:01:51 AM,20.00,9.00,20.00,0,22,5,1
71.229.143.156,0,12:02:12 AM,3.00,5.00,5.00,0,33,3,1
71.229.239.208,0,12:03:30 AM,5.00,5.00,10.00,0,38,2,1
71.243.138.12,0,12:02:55 AM,10.00,25.00,30.00,1,37,4,1
71.251.125.195,0,12:03:47 AM,3.00,3.00,4.00,0,47,4,1
71.50.2.38,0,12:03:55 AM,1.00,5.00,10.00,0,22,4,1
71.81.215.155,0,12:02:55 AM,0.00,0.00,0.00,0,42,5,1
72.130.73.241,0,12:04:30 AM,1.00,1.00,1.00,0,43,5,1
72.184.179.147,0,12:04:04 AM,20.00,15.00,30.00,1,26,3,1
74.100.222.169,0,12:03:17 AM,10.00,10.00,12.00,0,20,4,2
74.137.80.250,0,12:01:40 AM,2.00,5.00,10.00,0,19,3,1
74.45.23.38,0,12:02:08 AM,20.00,40.00,50.00,1,22,5,1
74.79.47.239,0,12:02:45 AM,3.00,6.00,7.00,1,23,3,1
75.105.241.110,0,12:05:06 AM,5.00,10.00,25.00,0,30,3,1
75.138.24.120,0,12:03:37 AM,10.00,20.00,50.00,0,30,2,1
75.185.45.112,0,12:02:00 AM,9.00,19.00,29.00,0,30,5,1
75.21.203.208,0,12:02:23 AM,10.00,15.00,20.00,1,40,5,4
75.21.89.177,0,12:03:06 AM,5.00,9.00,15.00,0,52,5,1
75.70.195.146,0,12:02:22 AM,2.00,3.00,5.00,0,52,6,1
75.92.244.90,0,12:03:04 AM,10.00,10.00,15.00,0,20,3,2
76.175.158.252,0,12:01:41 AM,1.00,2.00,3.00,0,33,5,1
76.29.224.172,0,12:02:11 AM,10.00,20.00,70.00,1,27,5,1
96.24.164.53,0,12:02:11 AM,10.00,21.00,24.00,0,51,2,1
96.241.158.173,0,12:01:43 AM,10.00,10.00,15.00,1,19,3,1
96.254.211.156,0,12:03:17 AM,20.00,40.00,60.00,1,49,5,1
96.255.135.187,0,12:01:33 AM,5.00,10.00,10.00,0,25,5,1
97.114.124.233,0,12:02:51 AM,51.00,30.00,20.00,0,40,5,1
97.87.183.227,0,12:02:28 AM,10.00,10.00,10.00,0,27,5,1
98.225.24.39,0,12:01:39 AM,30.00,50.00,60.00,0,18,3,1
98.229.240.64,0,12:03:01 AM,5.00,5.00,10.00,1,54,3,1
98.235.243.149,0,12:02:19 AM,18.00,50.00,60.00,0,21,5,3
98.24.251.86,0,12:02:12 AM,5.00,8.00,10.00,0,5,3,1
98.249.97.8,0,12:02:12 AM,5.00,5.00,10.00,1,23,5,2
99.172.132.53,0,12:03:03 AM,33.00,50.00,66.00,1,32,6,1
99.182.88.181,0,12:01:55 AM,10.00,15.00,20.00,0,31,5,1
99.36.123.174,0,12:02:34 AM,19.00,27.00,39.00,1,50,3,1
