CRT_treat,batball,widgets,lillypad,crtbias1,crtbias2,crtbias3,gender,pid7,pid3,race,educ,pew_religimp,pew_churatd,pew_prayer,ideo5,income,libcon,male,dem_repub,white,Zpew_churatd,Zpew_prayer,Zpew_religimp,religiosity,Zreligiosity,education,batball_correct,widgets_correct,lillypad_correct,crt_valid,Conserv_Repub,crtscore,skeptic_biased,believer_biased,control,zcrt,Conserv_Repub_x_believer,Conserv_Repub_x_skeptic,zcrt_x_skeptic,zcrt_x_believer,Conserv_Repub_x_zcrt,Conserv_Repub_x_zcrt_x_skep,Conserv_Repub_x_zcrt_x_believer,crt_x_skeptic,crt_x_believer,Conserv_Repub_x_crt,Conserv_Repub_x_crt_x_skep,Conserv_Repub_x_crt_x_believer
"Control","5 cents","5 minutes","24","Slightly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","4-year","Not at all important","Never","Don't know","Moderate",12,3,"male",1,"white",1.126101,1.923102,1.6906657,-1.8882602,-1.8882602,4,1,1,0,4,-.724686,2,0,0,1,1.423247,0,0,0,0,-1.031407,0,0,0,0,-1.449372,0,0
"Control",".10","100 MINUTES","47 DAYS","Strongly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","4-year","Very important","Once a week","Several times a day","Very Conservative",9,5,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,1,1,1.649004,1,0,0,1,.369213,0,0,0,0,.6088339,0,0,0,0,1.649004,0,0
"Control",".10","5 min","36","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","2-year","Not too important","Seldom","Seldom","Conservative",5,4,"male",7,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,4,0,1,0,4,1.185662,1,0,0,1,.369213,0,0,0,0,.4377619,0,0,0,0,1.185662,0,0
"Control","0.10","100","24","Strongly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Asian","Post-grad","Somewhat important","A few times a year","Several times a day","Moderate",5,3,"male",1,"nonwhite",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,3,0,0,0,6,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","10 cents","100 minutes","24 days","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","2-year","Very important","Once a week","Several times a day","Moderate",4,3,"female",2,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,6,0,0,0,1,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control","10 cents","1","47 days","Moderately disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","Some college","Very important","More than once a week","Once a day","Conservative",11,4,"male",7,"white",-1.714324,-.59700694,-.94629062,1.0428285,1.0428285,7,0,0,1,2,1.185662,1,0,0,1,.369213,0,0,0,0,.4377619,0,0,0,0,1.185662,0,0
"Control","10","20","24DAYS","Slightly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","Some college","Very important","Once or twice a month","Several times a day","Moderate",4,3,"female",2,"white",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,7,0,0,0,3,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control"," "," "," ","Moderately agree","Not Asked","Not Asked","Female","Independent","Independent","White","No HS","Very important","A few times a year","Once a day","Very Conservative",2,5,"female",4,"white",-.01006897,-.59700694,-.94629062,.6209414,.6209414,7,0,0,0,5,.9255012,0,0,0,1,-.684821,0,0,0,0,-.6338026,0,0,0,0,0,0,0
"Control",".10","100 min","24 days","Moderately disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","2-year","Not at all important","Never","Several times a day","Liberal",6,2,"female",1,"white",1.126101,-1.0170251,1.6906657,-.15541523,-.15541523,2,0,0,0,2,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","20","24","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","Some college","Very important","Once a week","Several times a day","Moderate",4,3,"female",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,1,0,0,0,4,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","0.10","1 hr","24","Moderately agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Hispanic","High school graduate","Very important","A few times a year","Several times a day","Moderate",1,3,"female",1,"nonwhite",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,6,0,0,0,5,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control",".10","100","24","Moderately agree","Not Asked","Not Asked","Male","Not very strong Republican","Republican","White","No HS","Somewhat important","Seldom","A few times a week","Very Conservative",3,5,"male",6,"white",.55801603,-.17698878,-.06730517,-.0147862,-.0147862,8,0,0,0,5,1.407837,0,0,0,1,-.684821,0,0,0,0,-.964116,0,0,0,0,0,0,0
"Control","10","1 minute","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","Some college","Very important","Once a week","Once a day","Very Conservative",10,5,"male",7,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,7,0,0,0,1,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control",".10","500 minutes","47 days","Slightly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","Once a week","Once a day","Very Conservative",3,5,"female",7,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,10,0,0,1,3,1.649004,1,0,0,1,.369213,0,0,0,0,.6088339,0,0,0,0,1.649004,0,0
"Control",".10","500","24","Moderately agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","Seldom","Several times a day","Moderate",2,3,"female",1,"nonwhite",.55801603,-1.0170251,-.94629062,.72786165,.72786165,7,0,0,0,5,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","10","100","24","Strongly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","Some college","Somewhat important","Seldom","Don't know","Moderate",5,3,"male",4,"white",.55801603,1.923102,-.06730517,-1.2525326,-1.2525326,6,0,0,0,1,-.0011831,0,0,0,1,-.684821,0,0,0,0,.0008102,0,0,0,0,0,0,0
"Control",".10","100","24","Moderately disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","4-year","Not too important","Seldom","A few times a month","Liberal",3,2,"female",2,"white",.55801603,.66304753,.81168028,-.75743404,-.75743404,4,0,0,0,2,-.9468606,0,0,0,1,-.684821,0,0,0,0,.6484299,0,0,0,0,0,0,0
"Control","10","100 minutes","24","Moderately agree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","High school graduate","Somewhat important","A few times a year","Seldom","Moderate",9,3,"male",5,"white",-.01006897,1.0830657,-.06730517,-.61680501,-.61680501,8,0,0,0,5,.2399846,0,0,0,1,-.684821,0,0,0,0,-.1643465,0,0,0,0,0,0,0
"Control",".10","5","47","Slightly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Very important","Once a week","Several times a day","Moderate",6,3,"male",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,4,0,1,1,3,.2399846,2,0,0,1,1.423247,0,0,0,0,.3415574,0,0,0,0,.4799692,0,0
"Control"," ","4","24","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Very important","Once a week","Several times a day","Very Conservative",2,5,"male",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,10,0,0,0,1,1.166669,0,0,0,1,-.684821,0,0,0,0,-.7989592,0,0,0,0,0,0,0
"Control"," "," "," ","Skipped","Not Asked","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","More than once a week","Several times a day","Very Conservative",12,5,"female",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,0,0,,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control",".10","5 min","24","Strongly agree","Not Asked","Not Asked","Male","Not very strong Republican","Republican","White","Some college","Somewhat important","Seldom","Once a day","Moderate",5,3,"male",6,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,7,0,1,0,6,.4811523,1,0,0,1,.369213,0,0,0,0,.1776477,0,0,0,0,.4811523,0,0
"Control",".10","100","24","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Somewhat important","A few times a year","Don't know","Moderate",9,3,"female",6,"white",-.01006897,1.923102,-.06730517,-1.1119036,-1.1119036,2,0,0,0,1,.4811523,0,0,0,1,-.684821,0,0,0,0,-.3295031,0,0,0,0,0,0,0
"Control","10 cents","1 min","24 days","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","Mixed","4-year","Very important","Seldom","Several times a day","Moderate",,3,"female",2,"nonwhite",.55801603,-1.0170251,-.94629062,.72786165,.72786165,3,0,0,0,1,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control",".05","5 minutes","47 days","Slightly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","Post-grad","Not at all important","Never","Never","Liberal",,2,"male",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,1,1,1,4,-.7056928,3,0,0,1,2.477281,0,0,0,0,-1.748199,0,0,0,0,-2.117079,0,0
"Control",".10","1","47","Slightly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","Mixed","2-year","Somewhat important","A few times a year","A few times a week","Liberal",1,2,"male",3,"nonwhite",-.01006897,-.17698878,-.06730517,.12584284,.12584284,3,0,0,1,4,-.7056928,1,0,0,1,.369213,0,0,0,0,-.260551,0,0,0,0,-.7056928,0,0
"Control","10 cents","100 minutes","24 days","Strongly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Post-grad","Not at all important","Never","Never","Very liberal",14,1,"female",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,4,0,0,0,1,-1.65137,0,0,0,1,-.684821,0,0,0,0,1.130893,0,0,0,0,0,0,0
"Control",".10","100 MINUTES","47","Slightly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","2-year","Very important","Once a week","A few times a week","Conservative",9,4,"female",7,"white",-1.146239,-.17698878,-.94629062,.65465019,.65465019,2,0,0,1,3,1.185662,1,0,0,1,.369213,0,0,0,0,.4377619,0,0,0,0,1.185662,0,0
"Control",".10","100 minutes","24","Slightly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","2-year","Very important","Once or twice a month","Several times a day","Moderate",11,3,"male",1,"white",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,5,0,0,0,4,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control",".10","5 minutes","47","Strongly disagree","Not Asked","Not Asked","Female","Lean Democrat","Independent","White","High school graduate","Not at all important","Never","Never","Very liberal",7,1,"female",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,0,1,1,1,-1.169035,2,0,0,1,1.423247,0,0,0,0,-1.663826,0,0,0,0,-2.33807,0,0
"Control",".10","5","47","Slightly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","Post-grad","Not too important","Seldom","Seldom","Moderate",9,3,"male",4,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,8,0,1,1,3,-.0011831,2,0,0,1,1.423247,0,0,0,0,-.0016838,0,0,0,0,-.0023661,0,0
"Control",".10","5 MIN","24","Moderately agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Black","Some college","Very important","More than once a week","Several times a day","Liberal",4,2,"male",1,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,1,0,5,-1.188028,1,0,0,1,.369213,0,0,0,0,-.4386355,0,0,0,0,-1.188028,0,0
"Control",".10","5 minutes","24","Moderately agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","High school graduate","Somewhat important","Never","Once a day","Moderate",3,3,"female",1,"white",1.126101,-.59700694,-.06730517,.09213405,.09213405,6,0,1,0,5,-.724686,1,0,0,1,.369213,0,0,0,0,-.2675636,0,0,0,0,-.724686,0,0
"Control","10","100","24","Strongly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","High school graduate","Somewhat important","Once or twice a month","Once a day","Conservative",4,4,"male",3,"white",-.57815398,-.59700694,-.06730517,.51402115,.51402115,3,0,0,0,6,.2209914,0,0,0,1,-.684821,0,0,0,0,-.1513396,0,0,0,0,0,0,0
"Control","0-10","1000"," ","Skipped","Not Asked","Not Asked","Female","Strong Republican","Republican","White","Some college","Somewhat important","A few times a year","A few times a week","Conservative",2,4,"female",7,"white",-.01006897,-.17698878,-.06730517,.12584284,.12584284,10,0,0,0,,1.185662,0,0,0,1,-.684821,0,0,0,0,-.8119663,0,0,0,0,0,0,0
"Control",".10","100 min","47","Slightly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","Some college","Very important","Once a week","A few times a week","Moderate",4,3,"male",3,"white",-1.146239,-.17698878,-.94629062,.65465019,.65465019,2,0,0,1,4,-.2423507,1,0,0,1,.369213,0,0,0,0,-.089479,0,0,0,0,-.2423507,0,0
"Control",".10","20 minutes","12 days","Slightly agree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","2-year","Somewhat important","Seldom","A few times a week","Conservative",3,4,"female",6,"white",.55801603,-.17698878,-.06730517,-.0147862,-.0147862,7,0,0,0,4,.9444944,0,0,0,1,-.684821,0,0,0,0,-.6468095,0,0,0,0,0,0,0
"Control",".10","5 minutes","47 days","Moderately disagree","Not Asked","Not Asked","Male","Independent","Independent","White","High school graduate","Somewhat important","A few times a year","A few times a month","Not sure",3,,"male",4,"white",-.01006897,.66304753,-.06730517,-.36925573,-.36925573,1,0,1,1,2,,2,0,0,1,1.423247,,,0,0,,,,0,0,,,
"Control",".10","5","47","Moderately agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","Post-grad","Not at all important","Never","Never","Moderate",14,3,"male",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,3,0,1,1,5,-.2423507,2,0,0,1,1.423247,0,0,0,0,-.3449249,0,0,0,0,-.4847014,0,0
"Control",".10","5","4","Slightly agree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Very important","Once a week","Several times a day","Very Conservative",2,5,"male",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,8,0,1,0,4,1.166669,1,0,0,1,.369213,0,0,0,0,.4307494,0,0,0,0,1.166669,0,0
"Control","$1.05","5 minutes","47 days","Strongly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","2-year","Not too important","Never","A few times a month","Moderate",9,3,"male",1,"white",1.126101,.66304753,.81168028,-.89806308,-.89806308,4,0,1,1,6,-.724686,2,0,0,1,1.423247,0,0,0,0,-1.031407,0,0,0,0,-1.449372,0,0
"Control",".10","100","47","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","4-year","Very important","More than once a week","Several times a day","Conservative",8,4,"male",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,7,0,0,1,4,1.185662,1,0,0,1,.369213,0,0,0,0,.4377619,0,0,0,0,1.185662,0,0
"Control","10","100","24","Strongly agree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","Black","2-year","Very important","A few times a year","Several times a day","Moderate",3,3,"female",2,"nonwhite",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,3,0,0,0,6,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control","0.10","5","47 days","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Somewhat important","Once or twice a month","Once a day","Moderate",2,3,"male",5,"white",-.57815398,-.59700694,-.06730517,.51402115,.51402115,4,0,1,1,1,.2399846,2,0,0,1,1.423247,0,0,0,0,.3415574,0,0,0,0,.4799692,0,0
"Control"," "," "," ","Slightly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","No HS","Very important","Never","Once a day","Conservative",4,4,"male",4,"white",1.126101,-.59700694,-.94629062,.33968333,.33968333,5,0,0,0,3,.4621591,0,0,0,1,-.684821,0,0,0,0,-.3164962,0,0,0,0,0,0,0
"Control",".10","1 minute","12 days","Slightly agree","Not Asked","Not Asked","Male","Independent","Independent","Other","2-year","Somewhat important","Seldom","Once a day","Moderate",6,3,"male",4,"nonwhite",.55801603,-.59700694,-.06730517,.23276309,.23276309,7,0,0,0,4,-.0011831,0,0,0,1,-.684821,0,0,0,0,.0008102,0,0,0,0,0,0,0
"Control","$0.05","5 minutes","47 days","Moderately agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Black","Some college","Very important","Once a week","Several times a day","Liberal",4,2,"male",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,3,1,1,1,5,-1.188028,3,0,0,1,2.477281,0,0,0,0,-2.94308,0,0,0,0,-3.564085,0,0
"Control","50","500","76","Strongly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","Once a week","Several times a day","Very Conservative",3,5,"female",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,10,0,0,0,6,.2019982,0,0,0,1,-.684821,0,0,0,0,-.1383326,0,0,0,0,0,0,0
"Control",".05","100 min","About 7-8 days","Moderately disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","Post-grad","Very important","Once a week","Several times a day","Conservative",12,4,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,10,1,0,0,2,1.185662,1,0,0,1,.369213,0,0,0,0,.4377619,0,0,0,0,1.185662,0,0
"Control",".10"," ","24","Slightly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","Some college","Somewhat important","A few times a year","Once a day","Moderate",8,3,"male",5,"white",-.01006897,-.59700694,-.06730517,.37339212,.37339212,6,0,0,0,3,.2399846,0,0,0,1,-.684821,0,0,0,0,-.1643465,0,0,0,0,0,0,0
"Control",".10 cents","100 minutes","24 days","Slightly agree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","High school graduate","Very important","Once a week","Several times a day","Conservative",4,4,"female",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,0,4,.7033268,0,0,0,1,-.684821,0,0,0,0,-.4816529,0,0,0,0,0,0,0
"Control",".10 cents","1 hour and 40 minutes","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","2-year","Very important","Once a week","Several times a day","Very Conservative",5,5,"male",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,6,0,0,0,1,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control","80","200","1 week","Slightly agree","Not Asked","Not Asked","Female",,"Not sure","White","High school graduate","Very important","More than once a week","Several times a day","Not sure",4,,"female",,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,6,0,0,0,4,,0,0,0,1,-.684821,,,0,0,,,,0,0,,,
"Control",".10"," ","24","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","Some college","Very important","More than once a week","Several times a day","Moderate",9,3,"female",1,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,7,0,0,0,4,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","0.10","500","24","Moderately disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","4-year","Very important","Seldom","Several times a day","Conservative",,4,"male",7,"white",.55801603,-1.0170251,-.94629062,.72786165,.72786165,4,0,0,0,2,1.185662,0,0,0,1,-.684821,0,0,0,0,-.8119663,0,0,0,0,0,0,0
"Control",".10","500","24","Slightly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","Some college","Very important","Once a week","Several times a day","Very Conservative",8,5,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,4,0,0,0,3,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control","10","100","24","Moderately disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","4-year","Very important","Once a week","Several times a day","Moderate",4,3,"female",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,0,2,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","10","500","24","Moderately agree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","Black","4-year","Very important","More than once a week","Several times a day","Moderate",3,3,"female",2,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,6,0,0,0,5,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control",".10","100","24","Slightly disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","Some college","Very important","Once a week","Several times a day","Conservative",4,4,"female",6,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,0,3,.9444944,0,0,0,1,-.684821,0,0,0,0,-.6468095,0,0,0,0,0,0,0
"Control","1.10","10 minutes","24","Strongly agree","Not Asked","Not Asked","Female","Independent","Not sure","White","Some college","Very important","A few times a year","Several times a day","Not sure",3,,"female",4,"white",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,3,0,0,0,6,,0,0,0,1,-.684821,,,0,0,,,,0,0,,,
"Control",".10","20","24","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","Some college","Very important","Once or twice a month","A few times a week","Conservative",4,4,"male",5,"white",-.57815398,-.17698878,-.94629062,.51402115,.51402115,9,0,0,0,1,.7033268,0,0,0,1,-.684821,0,0,0,0,-.4816529,0,0,0,0,0,0,0
