Choice,Descrip,Question,Subject,Version,DecreasingOrder,Job,end
6,1,1,173,4,0,0,end
1,3,1,174,4,0,0,end
2,1,1,175,4,1,0,end
1,2,1,176,4,1,0,end
6,1,1,177,4,0,0,end
6,1,1,178,4,1,0,end
1,2,1,179,4,1,0,end
1,1,1,180,4,1,0,end
1,1,1,181,4,1,0,end
6,1,1,182,4,0,0,end
2,2,1,183,4,0,0,end
6,2,1,184,4,0,0,end
2,2,1,185,5,1,0,end
1,1,1,186,5,1,0,end
1,2,1,187,5,1,0,end
1,1,1,188,5,1,0,end
5,1,1,189,4,0,0,end
6,2,1,190,4,0,0,end
6,2,1,191,4,1,0,end
1,1,1,192,4,1,0,end
1,1,1,193,4,1,0,end
6,2,1,194,4,1,0,end
1,1,1,195,4,1,0,end
1,1,1,196,4,1,0,end
1,3,1,197,4,1,0,end
1,3,1,198,4,1,0,end
1,1,1,199,4,1,0,end
4,1,1,200,2,0,0,end
1,1,1,201,2,0,0,end
1,1,1,202,2,0,0,end
6,1,1,203,2,0,0,end
1,3,1,204,2,0,0,end
1,1,1,205,2,0,0,end
6,3,1,206,2,0,0,end
4,1,1,207,2,0,0,end
6,1,1,208,2,0,0,end
6,2,1,209,2,0,0,end
4,1,1,210,2,0,0,end
5,2,1,211,2,0,0,end
5,1,1,212,2,0,0,end
1,5,2,1,4,1,1,end
3,4,2,2,5,0,1,end
6,3,2,3,1,1,1,end
5,3,2,4,1,1,1,end
5,5,2,5,1,1,1,end
4,4,2,6,4,1,1,end
3,3,2,7,4,1,1,end
1,4,2,8,4,1,1,end
3,2,2,9,1,1,1,end
5,3,2,10,1,1,1,end
6,2,2,11,4,1,1,end
6,1,2,12,4,1,1,end
6,3,2,13,4,1,1,end
6,3,2,14,5,0,1,end
4,3,2,15,5,0,1,end
6,3,2,16,4,0,1,end
6,2,2,17,2,0,1,end
1,4,2,18,5,1,1,end
1,2,2,19,5,1,1,end
5,3,2,20,5,0,1,end
6,4,2,21,5,1,1,end
6,4,2,22,5,0,1,end
5,4,2,23,1,0,1,end
1,4,2,24,4,0,1,end
6,4,2,25,5,1,1,end
1,3,2,26,4,1,1,end
2,4,2,27,1,1,1,end
4,4,2,28,2,1,1,end
4,3,2,29,4,1,1,end
5,4,2,30,2,1,1,end
3,4,2,31,5,1,1,end
3,1,2,32,5,1,1,end
3,4,2,33,1,0,1,end
1,5,2,34,4,1,1,end
6,5,2,35,2,0,1,end
3,4,2,36,4,0,1,end
5,4,2,37,1,0,1,end
2,4,2,38,4,0,1,end
6,1,2,39,1,1,1,end
6,3,2,40,2,0,1,end
1,4,2,41,1,0,1,end
1,3,2,42,5,0,1,end
6,4,2,43,2,1,1,end
3,3,2,44,4,0,1,end
1,3,2,45,1,1,1,end
1,2,2,46,2,0,1,end
3,3,2,47,5,1,1,end
1,4,2,48,5,0,1,end
5,6,2,49,5,0,1,end
2,3,2,50,1,0,1,end
6,5,2,51,2,1,1,end
5,4,2,52,5,1,1,end
1,3,2,53,4,0,1,end
6,4,2,54,2,1,1,end
3,3,2,55,5,1,1,end
6,2,2,56,5,0,1,end
6,4,2,57,5,0,1,end
6,4,2,58,4,0,1,end
1,3,2,59,2,0,1,end
1,3,2,60,1,0,1,end
1,4,2,61,1,0,1,end
3,4,2,62,2,1,1,end
1,4,2,63,4,0,1,end
6,5,2,64,2,0,1,end
3,2,2,65,5,0,1,end
4,5,2,66,4,1,1,end
6,4,2,67,1,0,1,end
2,3,2,68,5,1,1,end
6,4,2,69,2,0,1,end
3,4,2,70,2,0,1,end
1,3,2,71,4,0,1,end
6,2,2,72,4,0,1,end
6,2,2,73,1,0,1,end
6,4,2,74,2,0,1,end
1,4,2,75,2,1,1,end
4,1,2,76,5,0,1,end
1,4,2,77,1,0,1,end
1,3,2,78,4,1,1,end
2,3,2,79,2,0,1,end
6,3,2,80,2,0,1,end
6,3,2,81,2,1,1,end
2,4,2,82,2,0,1,end
6,4,2,83,4,1,1,end
1,3,2,84,5,1,1,end
1,2,2,85,1,1,1,end
5,4,2,86,2,1,1,end
5,4,2,87,5,1,1,end
6,4,2,88,4,0,1,end
1,3,2,89,5,1,1,end
6,4,2,90,1,1,1,end
6,2,2,91,2,0,1,end
2,4,2,92,5,0,1,end
3,5,2,93,2,1,1,end
6,3,2,94,2,1,1,end
6,3,2,95,5,0,1,end
1,3,2,96,2,1,1,end
6,4,2,97,4,0,1,end
6,4,2,98,2,1,1,end
1,1,2,99,4,0,1,end
1,4,2,100,4,0,1,end
5,3,2,101,2,0,1,end
6,4,2,102,2,1,1,end
1,4,2,103,2,1,1,end
1,3.5,2,104,4,1,1,end
6,2,2,105,4,0,0,end
5,6,2,106,2,1,0,end
6,4,2,107,2,1,0,end
1,3,2,108,2,1,0,end
1,3,2,109,2,1,0,end
1,3,2,110,2,1,0,end
1,4,2,111,1,0,0,end
4,4,2,112,2,1,0,end
2,4,2,113,2,1,0,end
1,3,2,114,1,1,0,end
6,5,2,115,5,1,0,end
1,2,2,116,5,1,0,end
6,4,2,117,1,0,0,end
6,4,2,118,1,0,0,end
6,5,2,119,1,1,0,end
1,3,2,120,1,0,0,end
5,4,2,121,1,1,0,end
4,3,2,122,1,0,0,end
6,4,2,123,1,0,0,end
6,2,2,124,1,0,0,end
6,3,2,125,1,0,0,end
2,3,2,126,1,1,0,end
4,4,2,127,1,0,0,end
2,4,2,128,1,0,0,end
1,3,2,129,1,0,0,end
1,4,2,130,2,1,0,end
6,3,2,131,1,1,0,end
4,4,2,132,1,1,0,end
2,7,2,133,1,1,0,end
1,4,2,134,1,0,0,end
3,3,2,135,1,1,0,end
6,4,2,136,1,1,0,end
6,4,2,137,2,1,0,end
1,4,2,138,1,0,0,end
1,4,2,139,1,0,0,end
6,3,2,140,5,1,0,end
1,5,2,141,5,1,0,end
1,2,2,142,5,0,0,end
1,5,2,143,5,1,0,end
3,3,2,144,5,1,0,end
6,4,2,145,5,0,0,end
1,3,2,146,5,0,0,end
6,2,2,147,5,0,0,end
6,3,2,148,5,0,0,end
6,4,2,149,5,0,0,end
1,3,2,150,5,0,0,end
1,3,2,151,5,0,0,end
5,5,2,152,5,0,0,end
1,4,2,153,5,1,0,end
1,4,2,154,5,0,0,end
5,3,2,155,5,0,0,end
5,3,2,156,5,0,0,end
1,2,2,157,1,1,0,end
1,5,2,158,1,1,0,end
1,4,2,159,2,1,0,end
1,4,2,160,2,1,0,end
6,4,2,161,1,1,0,end
5,4,2,162,2,1,0,end
3,5,2,163,1,1,0,end
1,4,2,164,2,1,0,end
1,4,2,165,2,1,0,end
6,3,2,166,1,1,0,end
6,4,2,167,5,1,0,end
5,5,2,168,5,1,0,end
6,3,2,169,2,0,0,end
1,3,2,170,4,0,0,end
1,5,2,171,2,0,0,end
6,3,2,172,2,0,0,end
5,4,2,173,4,0,0,end
4,4,2,174,4,0,0,end
2,2,2,175,4,1,0,end
1,3,2,176,4,1,0,end
6,4,2,177,4,0,0,end
5,2,2,178,4,1,0,end
1,4,2,179,4,1,0,end
1,3,2,180,4,1,0,end
1,3,2,181,4,1,0,end
1,4,2,182,4,0,0,end
5,4,2,183,4,0,0,end
5,3,2,184,4,0,0,end
1,3,2,185,5,1,0,end
1,1,2,186,5,1,0,end
1,3,2,187,5,1,0,end
1,4,2,188,5,1,0,end
4,3,2,189,4,0,0,end
6,3,2,190,4,0,0,end
6,4,2,191,4,1,0,end
1,4,2,192,4,1,0,end
1,3,2,193,4,1,0,end
6,4,2,194,4,1,0,end
1,2,2,195,4,1,0,end
1,4,2,196,4,1,0,end
1,5,2,197,4,1,0,end
3,4,2,198,4,1,0,end
6,2,2,199,4,1,0,end
1,3,2,200,2,0,0,end
1,4,2,201,2,0,0,end
1,3,2,202,2,0,0,end
6,4,2,203,2,0,0,end
2,4,2,204,2,0,0,end
1,2,2,205,2,0,0,end
6,4,2,206,2,0,0,end
4,2,2,207,2,0,0,end
4,3,2,208,2,0,0,end
4,3,2,209,2,0,0,end
4,2,2,210,2,0,0,end
5,3,2,211,2,0,0,end
5,2,2,212,2,0,0,end
1,5,3,1,4,1,1,end
2,5,3,2,5,0,1,end
6,3,3,3,1,1,1,end
5,4,3,4,1,1,1,end
2,6,3,5,1,1,1,end
6,5,3,6,4,1,1,end
1,4,3,7,4,1,1,end
6,5,3,8,4,1,1,end
6,3,3,9,1,1,1,end
6,4,3,10,1,1,1,end
6,3,3,11,4,1,1,end
6,3,3,12,4,1,1,end
5,4,3,13,4,1,1,end
6,5,3,14,5,0,1,end
3,5,3,15,5,0,1,end
6,4,3,16,4,0,1,end
6,3,3,17,2,0,1,end
1,5,3,18,5,1,1,end
1,4,3,19,5,1,1,end
5,4,3,20,5,0,1,end
6,5,3,21,5,1,1,end
6,5,3,22,5,0,1,end
3,5,3,23,1,0,1,end
5,5,3,24,4,0,1,end
6,5,3,25,5,1,1,end
2,5,3,26,4,1,1,end
2,5,3,27,1,1,1,end
3,4,3,28,2,1,1,end
2,5,3,29,4,1,1,end
1,5,3,30,2,1,1,end
3,5,3,31,5,1,1,end
1,4,3,32,5,1,1,end
4,5,3,33,1,0,1,end
1,6,3,34,4,1,1,end
6,5,3,35,2,0,1,end
2,4,3,36,4,0,1,end
1,5,3,37,1,0,1,end
4,5,3,38,4,0,1,end
6,3,3,39,1,1,1,end
6,4,3,40,2,0,1,end
1,5,3,41,1,0,1,end
5,3,3,42,5,0,1,end
6,5,3,43,2,1,1,end
3,4,3,44,4,0,1,end
1,4,3,45,1,1,1,end
1,3,3,46,2,0,1,end
4,4,3,47,5,1,1,end
1,5,3,48,5,0,1,end
5,6,3,49,5,0,1,end
4,4,3,50,1,0,1,end
6,7,3,51,2,1,1,end
5,5,3,52,5,1,1,end
1,5,3,53,4,0,1,end
6,5,3,54,2,1,1,end
5,5,3,55,5,1,1,end
6,3,3,56,5,0,1,end
6,4,3,57,5,0,1,end
6,5,3,58,4,0,1,end
2,4,3,59,2,0,1,end
1,5,3,60,1,0,1,end
1,5,3,61,1,0,1,end
3,5,3,62,2,1,1,end
6,6,3,63,4,0,1,end
5,6,3,64,2,0,1,end
3,4,3,65,5,0,1,end
5,6,3,66,4,1,1,end
6,5,3,67,1,0,1,end
1,5,3,68,5,1,1,end
6,5,3,69,2,0,1,end
4,4,3,70,2,0,1,end
6,5,3,71,4,0,1,end
5,4,3,72,4,0,1,end
6,4,3,73,1,0,1,end
6,4,3,74,2,0,1,end
1,5,3,75,2,1,1,end
5,3,3,76,5,0,1,end
1,5,3,77,1,0,1,end
1,4,3,78,4,1,1,end
2,4,3,79,2,0,1,end
6,4,3,80,2,0,1,end
6,5,3,81,2,1,1,end
3,5,3,82,2,0,1,end
6,5,3,83,4,1,1,end
1,4,3,84,5,1,1,end
1,4,3,85,1,1,1,end
4,5,3,86,2,1,1,end
6,6,3,87,5,1,1,end
6,5,3,88,4,0,1,end
2,4,3,89,5,1,1,end
6,5,3,90,1,1,1,end
6,4,3,91,2,0,1,end
2,5,3,92,5,0,1,end
6,6,3,93,2,1,1,end
6,4,3,94,2,1,1,end
1,4,3,95,5,0,1,end
1,4,3,96,2,1,1,end
6,5,3,97,4,0,1,end
6,5,3,98,2,1,1,end
1,4,3,99,4,0,1,end
1,5,3,100,4,0,1,end
4,4,3,101,2,0,1,end
6,5,3,102,2,1,1,end
1,6,3,103,2,1,1,end
1,5,3,104,4,1,1,end
6,3,3,105,4,0,0,end
6, ,3,106,2,1,0,end
4,4,3,107,2,1,0,end
3,4,3,108,2,1,0,end
6,4,3,109,2,1,0,end
1,4,3,110,2,1,0,end
1,5,3,111,1,0,0,end
5,5,3,112,2,1,0,end
1,4,3,113,2,1,0,end
1,4,3,114,1,1,0,end
6,6,3,115,5,1,0,end
1,4,3,116,5,1,0,end
4,5,3,117,1,0,0,end
6,5,3,118,1,0,0,end
5,5,3,119,1,1,0,end
1,4,3,120,1,0,0,end
2,5,3,121,1,1,0,end
5,5,3,122,1,0,0,end
4,6,3,123,1,0,0,end
6,3,3,124,1,0,0,end
6,4,3,125,1,0,0,end
3,5,3,126,1,1,0,end
2,4,3,127,1,0,0,end
1,4,3,128,1,0,0,end
1,4,3,129,1,0,0,end
6,5,3,130,2,1,0,end
6,5,3,131,1,1,0,end
3,4,3,132,1,1,0,end
1,7,3,133,1,1,0,end
2,5,3,134,1,0,0,end
3,5,3,135,1,1,0,end
6,5,3,136,1,1,0,end
6,5,3,137,2,1,0,end
2,5,3,138,1,0,0,end
2,5,3,139,1,0,0,end
6,4,3,140,5,1,0,end
1,6,3,141,5,1,0,end
2,3,3,142,5,0,0,end
3,5,3,143,5,1,0,end
2,4,3,144,5,1,0,end
6,5,3,145,5,0,0,end
1,5,3,146,5,0,0,end
1,4,3,147,5,0,0,end
6,4,3,148,5,0,0,end
6,5,3,149,5,0,0,end
1,4,3,150,5,0,0,end
1,5,3,151,5,0,0,end
4,5,3,152,5,0,0,end
1,5,3,153,5,1,0,end
1,5,3,154,5,0,0,end
5,5,3,155,5,0,0,end
1,4,3,156,5,0,0,end
1,4,3,157,1,1,0,end
1,7,3,158,1,1,0,end
1,5,3,159,2,1,0,end
1,5,3,160,2,1,0,end
1,4,3,161,1,1,0,end
4,5,3,162,2,1,0,end
6,6,3,163,1,1,0,end
2,5,3,164,2,1,0,end
1,5,3,165,2,1,0,end
6,5,3,166,1,1,0,end
6,5,3,167,5,1,0,end
5,6,3,168,5,1,0,end
6,3,3,169,2,0,0,end
1,4,3,170,4,0,0,end
1,5,3,171,2,0,0,end
1,4,3,172,2,0,0,end
4,5,3,173,4,0,0,end
1,5,3,174,4,0,0,end
2,4,3,175,4,1,0,end
4,4,3,176,4,1,0,end
6,5,3,177,4,0,0,end
6,3,3,178,4,1,0,end
1,4,3,179,4,1,0,end
1,4,3,180,4,1,0,end
1,4,3,181,4,1,0,end
1,5,3,182,4,0,0,end
6,5,3,183,4,0,0,end
5,4,3,184,4,0,0,end
1,5,3,185,5,1,0,end
1,4,3,186,5,1,0,end
1,4,3,187,5,1,0,end
1,5,3,188,5,1,0,end
5,4,3,189,4,0,0,end
1,4,3,190,4,0,0,end
6,5,3,191,4,1,0,end
1,5,3,192,4,1,0,end
1,4,3,193,4,1,0,end
6,4,3,194,4,1,0,end
1,3,3,195,4,1,0,end
1,5,3,196,4,1,0,end
3,6,3,197,4,1,0,end
4,6,3,198,4,1,0,end
6,3,3,199,4,1,0,end
3,4,3,200,2,0,0,end
1,5,3,201,2,0,0,end
1,4,3,202,2,0,0,end
6,5,3,203,2,0,0,end
2,4,3,204,2,0,0,end
6,5,3,205,2,0,0,end
6,4,3,206,2,0,0,end
5,4,3,207,2,0,0,end
4,3,3,208,2,0,0,end
3,3,3,209,2,0,0,end
5,3,3,210,2,0,0,end
5,4,3,211,2,0,0,end
5,2,3,212,2,0,0,end
1,7,4,1,4,1,1,end
3,6,4,2,5,0,1,end
6,5,4,3,1,1,1,end
5,4,4,4,1,1,1,end
3,6,4,5,1,1,1,end
6,6,4,6,4,1,1,end
4,5,4,7,4,1,1,end
6,6,4,8,4,1,1,end
2,4,4,9,1,1,1,end
6,5,4,10,1,1,1,end
6,4,4,11,4,1,1,end
6,5,4,12,4,1,1,end
2,5,4,13,4,1,1,end
6,6,4,14,5,0,1,end
2,5,4,15,5,0,1,end
6,4,4,16,4,0,1,end
6,4,4,17,2,0,1,end
1,6,4,18,5,1,1,end
1,5,4,19,5,1,1,end
5,5,4,20,5,0,1,end
5,7,4,21,5,1,1,end
6,6,4,22,5,0,1,end
3,6,4,23,1,0,1,end
6,6,4,24,4,0,1,end
6,5,4,25,5,1,1,end
1,6,4,26,4,1,1,end
1,6,4,27,1,1,1,end
3,6,4,28,2,1,1,end
3,6,4,29,4,1,1,end
3,6,4,30,2,1,1,end
4,6,4,31,5,1,1,end
6,7,4,32,5,1,1,end
3,6,4,33,1,0,1,end
1,7,4,34,4,1,1,end
6,6,4,35,2,0,1,end
4,5,4,36,4,0,1,end
1,6,4,37,1,0,1,end
4,6,4,38,4,0,1,end
6,4,4,39,1,1,1,end
6,5,4,40,2,0,1,end
1,6,4,41,1,0,1,end
1,4,4,42,5,0,1,end
6,6,4,43,2,1,1,end
2,5,4,44,4,0,1,end
1,5,4,45,1,1,1,end
1,4,4,46,2,0,1,end
3,5,4,47,5,1,1,end
1,7,4,48,5,0,1,end
6,7,4,49,5,0,1,end
1,5,4,50,1,0,1,end
5,7,4,51,2,1,1,end
5,6,4,52,5,1,1,end
1,6,4,53,4,0,1,end
6,6,4,54,2,1,1,end
4,6,4,55,5,1,1,end
5,4,4,56,5,0,1,end
6,6,4,57,5,0,1,end
6,6,4,58,4,0,1,end
4,5,4,59,2,0,1,end
6,5,4,60,1,0,1,end
1,6,4,61,1,0,1,end
6,6,4,62,2,1,1,end
6,7,4,63,4,0,1,end
6,7,4,64,2,0,1,end
6,5,4,65,5,0,1,end
4,7,4,66,4,1,1,end
6,7,4,67,1,0,1,end
1,6,4,68,5,1,1,end
6,5,4,69,2,0,1,end
2,5,4,70,2,0,1,end
6,7,4,71,4,0,1,end
5,5,4,72,4,0,1,end
6,5,4,73,1,0,1,end
6,5,4,74,2,0,1,end
1,6,4,75,2,1,1,end
4,4,4,76,5,0,1,end
1,6,4,77,1,0,1,end
6,5,4,78,4,1,1,end
3,5,4,79,2,0,1,end
6,5,4,80,2,0,1,end
6,7,4,81,2,1,1,end
2,6,4,82,2,0,1,end
6,6,4,83,4,1,1,end
6,5,4,84,5,1,1,end
1,5,4,85,1,1,1,end
6,5,4,86,2,1,1,end
6,7,4,87,5,1,1,end
6,6,4,88,4,0,1,end
3,6,4,89,5,1,1,end
6,5,4,90,1,1,1,end
6,6,4,91,2,0,1,end
3,6,4,92,5,0,1,end
4,7,4,93,2,1,1,end
6,5,4,94,2,1,1,end
1,5,4,95,5,0,1,end
1,5,4,96,2,1,1,end
6,6,4,97,4,0,1,end
3,6,4,98,2,1,1,end
5,5,4,99,4,0,1,end
1,5,4,100,4,0,1,end
6,5,4,101,2,0,1,end
6,5,4,102,2,1,1,end
1,7,4,103,2,1,1,end
1,6,4,104,4,1,1,end
6,4,4,105,4,0,0,end
6,7,4,106,2,1,0,end
1,5,4,107,2,1,0,end
2,6,4,108,2,1,0,end
1,5,4,109,2,1,0,end
1,5,4,110,2,1,0,end
1,6,4,111,1,0,0,end
1,6,4,112,2,1,0,end
6,5,4,113,2,1,0,end
6,5,4,114,1,1,0,end
6,6,4,115,5,1,0,end
1,5,4,116,5,1,0,end
6,5,4,117,1,0,0,end
6,6,4,118,1,0,0,end
6,6,4,119,1,1,0,end
6,5,4,120,1,0,0,end
5,6,4,121,1,1,0,end
5,6,4,122,1,0,0,end
6,7,4,123,1,0,0,end
6,4,4,124,1,0,0,end
6,5,4,125,1,0,0,end
4,6,4,126,1,1,0,end
3,5,4,127,1,0,0,end
1,5,4,128,1,0,0,end
1,6,4,129,1,0,0,end
6,6,4,130,2,1,0,end
4,5,4,131,1,1,0,end
3,5,4,132,1,1,0,end
6,7,4,133,1,1,0,end
6,6,4,134,1,0,0,end
3,6,4,135,1,1,0,end
6,6,4,136,1,1,0,end
6,6,4,137,2,1,0,end
4,6,4,138,1,0,0,end
2,6,4,139,1,0,0,end
5,5,4,140,5,1,0,end
1,7,4,141,5,1,0,end
2,4,4,142,5,0,0,end
6,6,4,143,5,1,0,end
4,5,4,144,5,1,0,end
6,6,4,145,5,0,0,end
1,6,4,146,5,0,0,end
6,5,4,147,5,0,0,end
6,5,4,148,5,0,0,end
6,6,4,149,5,0,0,end
1,4,4,150,5,0,0,end
1,6,4,151,5,0,0,end
3,7,4,152,5,0,0,end
5,5,4,153,5,1,0,end
1,6,4,154,5,0,0,end
3,6,4,155,5,0,0,end
1,5,4,156,5,0,0,end
1,4,4,157,1,1,0,end
1,7,4,158,1,1,0,end
1,5,4,159,2,1,0,end
1,6,4,160,2,1,0,end
6,5,4,161,1,1,0,end
4,5,4,162,2,1,0,end
5,6,4,163,1,1,0,end
4,5,4,164,2,1,0,end
4,6,4,165,2,1,0,end
6,6,4,166,1,1,0,end
6,6,4,167,5,1,0,end
5,7,4,168,5,1,0,end
5,4,4,169,2,0,0,end
1,5,4,170,4,0,0,end
1,6,4,171,2,0,0,end
1,5,4,172,2,0,0,end
6,6,4,173,4,0,0,end
1,6,4,174,4,0,0,end
2,5,4,175,4,1,0,end
6,5,4,176,4,1,0,end
6,5,4,177,4,0,0,end
1,4,4,178,4,1,0,end
2,5,4,179,4,1,0,end
1,5,4,180,4,1,0,end
1,6,4,181,4,1,0,end
6,5,4,182,4,0,0,end
6,6,4,183,4,0,0,end
5,5,4,184,4,0,0,end
2,6,4,185,5,1,0,end
1,5,4,186,5,1,0,end
1,5,4,187,5,1,0,end
1,7,4,188,5,1,0,end
4,4,4,189,4,0,0,end
1,5,4,190,4,0,0,end
6,6,4,191,4,1,0,end
1,6,4,192,4,1,0,end
1,4,4,193,4,1,0,end
6,5,4,194,4,1,0,end
1,4,4,195,4,1,0,end
1,6,4,196,4,1,0,end
3,7,4,197,4,1,0,end
2,7,4,198,4,1,0,end
6,4,4,199,4,1,0,end
1,5,4,200,2,0,0,end
1,6,4,201,2,0,0,end
1,5,4,202,2,0,0,end
1,6,4,203,2,0,0,end
6,4,4,204,2,0,0,end
5,5,4,205,2,0,0,end
6,5,4,206,2,0,0,end
4,5,4,207,2,0,0,end
4,4,4,208,2,0,0,end
5,4,4,209,2,0,0,end
5,4,4,210,2,0,0,end
1,4,4,211,2,0,0,end
5,3,4,212,2,0,0,end
1,7,5,1,4,1,1,end
2,7,5,2,5,0,1,end
6,5,5,3,1,1,1,end
5,7,5,4,1,1,1,end
3,7,5,5,1,1,1,end
3,7,5,6,4,1,1,end
4,6,5,7,4,1,1,end
6,7,5,8,4,1,1,end
5,5,5,9,1,1,1,end
6,6,5,10,1,1,1,end
6,5,5,11,4,1,1,end
6,7,5,12,4,1,1,end
5,6,5,13,4,1,1,end
6,7,5,14,5,0,1,end
6,7,5,15,5,0,1,end
6,5,5,16,4,0,1,end
6,5,5,17,2,0,1,end
1,7,5,18,5,1,1,end
1,5,5,19,5,1,1,end
5,6,5,20,5,0,1,end
5,7,5,21,5,1,1,end
6,7,5,22,5,0,1,end
