object,floor,sold,left,all,share.sold,share.sold.object,n.studio,n.studio.sold,share.studio.sold,n.room1,n.room1.sold,share.room1.sold,n.room2,n.room2.sold,share.room2.sold,n.room3,n.room3.sold,share.room3.sold,n.small,n.small.sold,share.small.sold,share.small.sold.object,n.large,n.large.sold,share.large.sold,share.large.sold.object,floor6,floor7,floor8,floor12,floor13,floor14
6,12,14,10,24,58.33333333,45.83333333,1,1,100,10,2,20,5,2,40,9,9,100,11,3,27.27272727,15.15151515,13,11,84.61538462,71.79487179,0,0,0,1,0,0
6,13,9,15,24,37.5,45.83333333,1,0,0,10,1,10,5,1,20,9,7,77.77777778,11,1,9.090909091,15.15151515,13,8,61.53846154,71.79487179,0,0,0,0,1,0
6,14,10,14,24,41.66666667,45.83333333,1,0,0,10,1,10,5,2,40,9,7,77.77777778,11,1,9.090909091,15.15151515,13,9,69.23076923,71.79487179,0,0,0,0,0,1
7,6,26,1,27,96.2962963,93.82716049,3,2,66.66666667,10,10,100,6,6,100,8,8,100,13,12,92.30769231,87.17948718,14,14,100,100,1,0,0,0,0,0
7,7,25,2,27,92.59259259,93.82716049,3,2,66.66666667,10,9,90,6,6,100,8,8,100,13,11,84.61538462,87.17948718,14,14,100,100,0,1,0,0,0,0
7,8,25,2,27,92.59259259,93.82716049,3,2,66.66666667,10,9,90,6,6,100,8,8,100,13,11,84.61538462,87.17948718,14,14,100,100,0,0,1,0,0,0
7,12,23,4,27,85.18518519,81.48148148,3,1,33.33333333,10,8,80,6,6,100,8,8,100,13,9,69.23076923,61.53846154,14,14,100,100,0,0,0,1,0,0
7,13,21,6,27,77.77777778,81.48148148,3,0,0,10,7,70,6,6,100,8,8,100,13,7,53.84615385,61.53846154,14,14,100,100,0,0,0,0,1,0
7,14,22,5,27,81.48148148,81.48148148,3,0,0,10,8,80,6,6,100,8,8,100,13,8,61.53846154,61.53846154,14,14,100,100,0,0,0,0,0,1
8,6,23,17,40,57.5,65,4,0,0,28,18,64.28571429,6,3,50,2,2,100,32,18,56.25,67.70833333,8,5,62.5,54.16666667,1,0,0,0,0,0
8,7,27,13,40,67.5,65,4,0,0,28,22,78.57142857,6,4,66.66666667,2,1,50,32,22,68.75,67.70833333,8,5,62.5,54.16666667,0,1,0,0,0,0
8,8,28,12,40,70,65,4,1,25,28,24,85.71428571,6,2,33.33333333,2,1,50,32,25,78.125,67.70833333,8,3,37.5,54.16666667,0,0,1,0,0,0
8,12,17,23,40,42.5,31.66666667,4,0,0,27,14,51.85185185,7,3,42.85714286,2,0,0,31,14,45.16129032,35.48387097,9,3,33.33333333,18.51851852,0,0,0,1,0,0
8,13,10,30,40,25,31.66666667,4,0,0,27,9,33.33333333,7,1,14.28571429,2,0,0,31,9,29.03225806,35.48387097,9,1,11.11111111,18.51851852,0,0,0,0,1,0
8,14,11,29,40,27.5,31.66666667,4,0,0,27,10,37.03703704,7,1,14.28571429,2,0,0,31,10,32.25806452,35.48387097,9,1,11.11111111,18.51851852,0,0,0,0,0,1
9,6,22,0,22,100,95.45454545,10,10,100,5,5,100,5,5,100,2,2,100,15,15,100,93.33333333,7,7,100,100,1,0,0,0,0,0
9,7,20,2,22,90.90909091,95.45454545,10,10,100,5,3,60,5,5,100,2,2,100,15,13,86.66666667,93.33333333,7,7,100,100,0,1,0,0,0,0
9,8,21,1,22,95.45454545,95.45454545,10,10,100,5,4,80,5,5,100,2,2,100,15,14,93.33333333,93.33333333,7,7,100,100,0,0,1,0,0,0
9,12,21,1,22,95.45454545,89.39393939,10,10,100,5,5,100,5,4,80,2,2,100,15,15,100,100,7,6,85.71428571,66.66666667,0,0,0,1,0,0
9,13,19,3,22,86.36363636,89.39393939,10,10,100,5,5,100,5,2,40,2,2,100,15,15,100,100,7,4,57.14285714,66.66666667,0,0,0,0,1,0
9,14,19,3,22,86.36363636,89.39393939,10,10,100,5,5,100,5,2,40,2,2,100,15,15,100,100,7,4,57.14285714,66.66666667,0,0,0,0,0,1
10,6,4,12,16,25,29.16666667,3,1,33.33333333,5,3,60,5,0,0,3,0,0,8,4,50,45.83333333,8,0,0.001,12.5,1,0,0,0,0,0
10,7,3,13,16,18.75,29.16666667,3,2,66.66666667,5,0,0,5,1,20,3,0,0,8,2,25,45.83333333,8,1,12.5,12.5,0,1,0,0,0,0
10,8,7,9,16,43.75,29.16666667,3,0,0,5,5,100,5,1,20,3,1,33.33333333,8,5,62.5,45.83333333,8,2,25,12.5,0,0,1,0,0,0
10,12,3,13,16,18.75,20.83333333,3,1,33.33333333,5,1,20,5,1,20,3,0,0,8,2,25,29.16666667,8,1,12.5,12.5,0,0,0,1,0,0
10,13,3,13,16,18.75,20.83333333,3,0,0,5,1,20,5,1,20,3,1,33.33333333,8,1,12.5,29.16666667,8,2,25,12.5,0,0,0,0,1,0
10,14,4,12,16,25,20.83333333,3,2,66.66666667,5,2,40,5,0,0,3,0,0,8,4,50,29.16666667,8,0,0.001,12.5,0,0,0,0,0,1
11,6,15,5,20,75,73.33333333,13,12,92.30769231,3,2,66.66666667,4,1,25,0,0,0,16,14,87.5,87.5,4,1,25,16.66666667,1,0,0,0,0,0
11,7,14,6,20,70,73.33333333,13,11,84.61538462,3,2,66.66666667,4,1,25,0,0,0,16,13,81.25,87.5,4,1,25,16.66666667,0,1,0,0,0,0
11,8,15,5,20,75,73.33333333,13,13,100,3,2,66.66666667,4,0,0,0,0,0,16,15,93.75,87.5,4,0,0.001,16.66666667,0,0,1,0,0,0
11,12,16,4,20,80,68.33333333,13,11,84.61538462,3,2,66.66666667,4,3,75,0,0,0,16,13,81.25,77.08333333,4,3,75,33.33333333,0,0,0,1,0,0
11,13,11,9,20,55,68.33333333,13,9,69.23076923,3,2,66.66666667,4,0,0,0,0,0,16,11,68.75,77.08333333,4,0,0.001,33.33333333,0,0,0,0,1,0
11,14,14,6,20,70,68.33333333,13,11,84.61538462,3,2,66.66666667,4,1,25,0,0,0,16,13,81.25,77.08333333,4,1,25,33.33333333,0,0,0,0,0,1
12,6,0,20,20,0.001,6.666666667,13,0,0,3,0,0,4,0,0,0,0,0,16,0,0.001,8.333333333,4,0,0.001,0.001,1,0,0,0,0,0
12,7,2,18,20,10,6.666666667,13,2,15.38461538,3,0,0,4,0,0,0,0,0,16,2,12.5,8.333333333,4,0,0.001,0.001,0,1,0,0,0,0
12,8,2,18,20,10,6.666666667,13,2,15.38461538,3,0,0,4,0,0,0,0,0,16,2,12.5,8.333333333,4,0,0.001,0.001,0,0,1,0,0,0
12,12,2,18,20,10,13.33333333,13,2,15.38461538,3,0,0,4,0,0,0,0,0,16,2,12.5,16.66666667,4,0,0.001,0.001,0,0,0,1,0,0
12,13,2,18,20,10,13.33333333,13,2,15.38461538,3,0,0,4,0,0,0,0,0,16,2,12.5,16.66666667,4,0,0.001,0.001,0,0,0,0,1,0
12,14,4,16,20,20,13.33333333,13,3,23.07692308,3,1,33.33333333,4,0,0,0,0,0,16,4,25,16.66666667,4,0,0.001,0.001,0,0,0,0,0,1
13,6,23,1,24,95.83333333,95.83333333,13,13,100,5,5,100,6,5,83.33333333,0,0,0,18,18,100,100,6,5,83.33333333,83.33333333,1,0,0,0,0,0
13,7,23,1,24,95.83333333,95.83333333,13,13,100,5,5,100,6,5,83.33333333,0,0,0,18,18,100,100,6,5,83.33333333,83.33333333,0,1,0,0,0,0
13,8,23,1,24,95.83333333,95.83333333,13,13,100,5,5,100,6,5,83.33333333,0,0,0,18,18,100,100,6,5,83.33333333,83.33333333,0,0,1,0,0,0
13,12,26,0,26,100,98.71794872,15,15,100,7,7,100,4,4,100,0,0,0,22,22,100,100,4,4,100,91.66666667,0,0,0,1,0,0
13,13,25,1,26,96.15384615,98.71794872,15,15,100,7,7,100,4,3,75,0,0,0,22,22,100,100,4,3,75,91.66666667,0,0,0,0,1,0
13,14,26,0,26,100,98.71794872,15,15,100,7,7,100,4,4,100,0,0,0,22,22,100,100,4,4,100,91.66666667,0,0,0,0,0,1
14,6,21,19,40,52.5,50.83333333,15,11,73.33333333,21,8,38.0952381,4,2,50,0,0,0,36,19,52.77777778,51.85185185,4,2,50,41.66666667,1,0,0,0,0,0
14,7,19,21,40,47.5,50.83333333,15,11,73.33333333,21,7,33.33333333,4,1,25,0,0,0,36,18,50,51.85185185,4,1,25,41.66666667,0,1,0,0,0,0
14,8,21,19,40,52.5,50.83333333,15,12,80,21,7,33.33333333,4,2,50,0,0,0,36,19,52.77777778,51.85185185,4,2,50,41.66666667,0,0,1,0,0,0
14,12,22,18,40,55,40,15,8,53.33333333,21,12,57.14285714,4,2,50,0,0,0,36,20,55.55555556,40.74074074,4,2,50,33.33333333,0,0,0,1,0,0
14,13,14,26,40,35,40,15,7,46.66666667,21,6,28.57142857,4,1,25,0,0,0,36,13,36.11111111,40.74074074,4,1,25,33.33333333,0,0,0,0,1,0
14,14,12,28,40,30,40,15,6,40,21,5,23.80952381,4,1,25,0,0,0,36,11,30.55555556,40.74074074,4,1,25,33.33333333,0,0,0,0,0,1
15,6,7,6,13,53.84615385,53.84615385,5,1,20,5,3,60,2,2,100,1,1,100,10,4,40,40,3,3,100,100,1,0,0,0,0,0
15,7,7,6,13,53.84615385,53.84615385,5,1,20,5,3,60,2,2,100,1,1,100,10,4,40,40,3,3,100,100,0,1,0,0,0,0
15,8,7,6,13,53.84615385,53.84615385,5,0,0,5,4,80,2,2,100,1,1,100,10,4,40,40,3,3,100,100,0,0,1,0,0,0
15,12,7,6,13,53.84615385,48.71794872,5,1,20,5,3,60,2,2,100,1,1,100,10,4,40,33.33333333,3,3,100,100,0,0,0,1,0,0
15,13,6,7,13,46.15384615,48.71794872,5,1,20,5,2,40,2,2,100,1,1,100,10,3,30,33.33333333,3,3,100,100,0,0,0,0,1,0
15,14,6,7,13,46.15384615,48.71794872,5,0,0,5,3,60,2,2,100,1,1,100,10,3,30,33.33333333,3,3,100,100,0,0,0,0,0,1
16,6,29,0,29,100,96.55172414,13,13,100,11,11,100,5,5,100,0,0,0,24,24,100,95.83333333,5,5,100,100,1,0,0,0,0,0
16,7,28,1,29,96.55172414,96.55172414,13,12,92.30769231,11,11,100,5,5,100,0,0,0,24,23,95.83333333,95.83333333,5,5,100,100,0,1,0,0,0,0
16,8,27,2,29,93.10344828,96.55172414,13,11,84.61538462,11,11,100,5,5,100,0,0,0,24,22,91.66666667,95.83333333,5,5,100,100,0,0,1,0,0,0
16,12,27,2,29,93.10344828,85.05747126,13,11,84.61538462,11,11,100,5,5,100,0,0,0,24,22,91.66666667,81.94444444,5,5,100,100,0,0,0,1,0,0
16,13,21,8,29,72.4137931,85.05747126,13,5,38.46153846,11,11,100,5,5,100,0,0,0,24,16,66.66666667,81.94444444,5,5,100,100,0,0,0,0,1,0
16,14,26,3,29,89.65517241,85.05747126,13,10,76.92307692,11,11,100,5,5,100,0,0,0,24,21,87.5,81.94444444,5,5,100,100,0,0,0,0,0,1
17,6,19,10,29,65.51724138,52.87356322,13,7,53.84615385,11,10,90.90909091,5,2,40,0,0,0,24,17,70.83333333,58.33333333,5,2,40,26.66666667,1,0,0,0,0,0
17,7,15,14,29,51.72413793,52.87356322,13,5,38.46153846,11,9,81.81818182,5,1,20,0,0,0,24,14,58.33333333,58.33333333,5,1,20,26.66666667,0,1,0,0,0,0
17,8,12,17,29,41.37931034,52.87356322,13,3,23.07692308,11,8,72.72727273,5,1,20,0,0,0,24,11,45.83333333,58.33333333,5,1,20,26.66666667,0,0,1,0,0,0
17,12,15,14,29,51.72413793,49.42528736,13,4,30.76923077,11,9,81.81818182,5,2,40,0,0,0,24,13,54.16666667,51.38888889,5,2,40,40,0,0,0,1,0,0
17,13,12,17,29,41.37931034,49.42528736,13,3,23.07692308,11,8,72.72727273,5,1,20,0,0,0,24,11,45.83333333,51.38888889,5,1,20,40,0,0,0,0,1,0
17,14,16,13,29,55.17241379,49.42528736,13,5,38.46153846,11,8,72.72727273,5,3,60,0,0,0,24,13,54.16666667,51.38888889,5,3,60,40,0,0,0,0,0,1
18,6,24,0,24,100,86.11111111,10,10,100,8,8,100,4,4,100,2,2,100,18,18,100,83.33333333,6,6,100,94.44444444,1,0,0,0,0,0
18,7,24,0,24,100,86.11111111,10,10,100,8,8,100,4,4,100,2,2,100,18,18,100,83.33333333,6,6,100,94.44444444,0,1,0,0,0,0
18,8,14,10,24,58.33333333,86.11111111,10,1,10,8,8,100,4,4,100,2,1,50,18,9,50,83.33333333,6,5,83.33333333,94.44444444,0,0,1,0,0,0
18,12,24,0,24,100,86.11111111,10,10,100,8,8,100,4,4,100,2,2,100,18,18,100,81.48148148,6,6,100,100,0,0,0,1,0,0
18,13,14,10,24,58.33333333,86.11111111,10,0,0,8,8,100,4,4,100,2,2,100,18,8,44.44444444,81.48148148,6,6,100,100,0,0,0,0,1,0
18,14,24,0,24,100,86.11111111,10,10,100,8,8,100,4,4,100,2,2,100,18,18,100,81.48148148,6,6,100,100,0,0,0,0,0,1
19,6,11,1,12,91.66666667,94.44444444,2,2,100,2,2,100,6,6,100,2,1,50,4,4,100,100,8,7,87.5,91.66666667,1,0,0,0,0,0
19,7,12,0,12,100,94.44444444,2,2,100,2,2,100,6,6,100,2,2,100,4,4,100,100,8,8,100,91.66666667,0,1,0,0,0,0
19,8,11,1,12,91.66666667,94.44444444,2,2,100,2,2,100,6,6,100,2,1,50,4,4,100,100,8,7,87.5,91.66666667,0,0,1,0,0,0
19,12,11,1,12,91.66666667,88.88888889,2,2,100,2,2,100,6,5,83.33333333,2,2,100,4,4,100,100,8,7,87.5,83.33333333,0,0,0,1,0,0
19,13,11,1,12,91.66666667,88.88888889,2,2,100,2,2,100,6,6,100,2,1,50,4,4,100,100,8,7,87.5,83.33333333,0,0,0,0,1,0
19,14,10,2,12,83.33333333,88.88888889,2,2,100,2,2,100,6,6,100,2,0,0,4,4,100,100,8,6,75,83.33333333,0,0,0,0,0,1
20,6,21,13,34,61.76470588,61.76470588,8,7,87.5,14,8,57.14285714,9,4,44.44444444,3,2,66.66666667,22,15,68.18181818,62.12121212,12,6,50,61.11111111,1,0,0,0,0,0
20,7,23,11,34,67.64705882,61.76470588,8,7,87.5,14,8,57.14285714,9,6,66.66666667,3,2,66.66666667,22,15,68.18181818,62.12121212,12,8,66.66666667,61.11111111,0,1,0,0,0,0
20,8,19,15,34,55.88235294,61.76470588,8,4,50,14,7,50,9,7,77.77777778,3,1,33.33333333,22,11,50,62.12121212,12,8,66.66666667,61.11111111,0,0,1,0,0,0
20,12,16,18,34,47.05882353,31.37254902,8,3,37.5,14,8,57.14285714,9,4,44.44444444,3,1,33.33333333,22,11,50,31.81818182,12,5,41.66666667,30.55555556,0,0,0,1,0,0
20,13,10,24,34,29.41176471,31.37254902,8,3,37.5,14,3,21.42857143,9,3,33.33333333,3,1,33.33333333,22,6,27.27272727,31.81818182,12,4,33.33333333,30.55555556,0,0,0,0,1,0
20,14,6,28,34,17.64705882,31.37254902,8,0,0,14,4,28.57142857,9,1,11.11111111,3,1,33.33333333,22,4,18.18181818,31.81818182,12,2,16.66666667,30.55555556,0,0,0,0,0,1
21,6,10,40,50,20,24,8,3,37.5,18,5,27.77777778,12,2,16.66666667,12,0,0,26,8,30.76923077,35.8974359,24,2,8.333333333,11.11111111,1,0,0,0,0,0
21,7,14,36,50,28,24,8,1,12.5,18,8,44.44444444,12,4,33.33333333,12,1,8.333333333,26,9,34.61538462,35.8974359,24,5,20.83333333,11.11111111,0,1,0,0,0,0
21,8,12,38,50,24,24,8,0,0,18,11,61.11111111,12,1,8.333333333,12,0,0,26,11,42.30769231,35.8974359,24,1,4.166666667,11.11111111,0,0,1,0,0,0
21,12,8,42,50,16,12.66666667,8,0,0,18,6,33.33333333,12,2,16.66666667,12,0,0,26,6,23.07692308,17.94871795,24,2,8.333333333,6.944444444,0,0,0,1,0,0
21,13,5,45,50,10,12.66666667,8,0,0,18,4,22.22222222,12,0,0,12,1,8.333333333,26,4,15.38461538,17.94871795,24,1,4.166666667,6.944444444,0,0,0,0,1,0
21,14,6,44,50,12,12.66666667,8,0,0,18,4,22.22222222,12,2,16.66666667,12,0,0,26,4,15.38461538,17.94871795,24,2,8.333333333,6.944444444,0,0,0,0,0,1
22,6,29,16,45,64.44444444,46.66666667,22,12,54.54545455,5,3,60,13,13,100,5,1,20,27,15,55.55555556,51.85185185,18,14,77.77777778,38.88888889,1,0,0,0,0,0
22,7,18,27,45,40,46.66666667,22,11,50,5,4,80,13,2,15.38461538,5,1,20,27,15,55.55555556,51.85185185,18,3,16.66666667,38.88888889,0,1,0,0,0,0
22,8,16,29,45,35.55555556,46.66666667,22,9,40.90909091,5,3,60,13,3,23.07692308,5,1,20,27,12,44.44444444,51.85185185,18,4,22.22222222,38.88888889,0,0,1,0,0,0
22,12,18,28,46,39.13043478,32.60869565,22,10,45.45454545,5,4,80,15,3,20,4,1,25,27,14,51.85185185,45.67901235,19,4,21.05263158,14.03508772,0,0,0,1,0,0
22,13,11,35,46,23.91304348,32.60869565,22,7,31.81818182,5,3,60,15,0,0,4,1,25,27,10,37.03703704,45.67901235,19,1,5.263157895,14.03508772,0,0,0,0,1,0
22,14,16,30,46,34.7826087,32.60869565,22,9,40.90909091,5,4,80,15,3,20,4,0,0,27,13,48.14814815,45.67901235,19,3,15.78947368,14.03508772,0,0,0,0,0,1
23,6,3,6,9,33.33333333,37.03703704,2,0,0,5,3,60,0,0,0,2,0,0,7,3,42.85714286,47.61904762,2,0,0.001,0.001,1,0,0,0,0,0
23,7,4,5,9,44.44444444,37.03703704,2,1,50,5,3,60,0,0,0,2,0,0,7,4,57.14285714,47.61904762,2,0,0.001,0.001,0,1,0,0,0,0
23,8,3,6,9,33.33333333,37.03703704,2,0,0,5,3,60,0,0,0,2,0,0,7,3,42.85714286,47.61904762,2,0,0.001,0.001,0,0,1,0,0,0
23,12,5,4,9,55.55555556,55.55555556,2,2,100,5,3,60,0,0,0,2,0,0,7,5,71.42857143,71.42857143,2,0,0.001,0.001,0,0,0,1,0,0
23,13,4,5,9,44.44444444,55.55555556,2,0,0,5,4,80,0,0,0,2,0,0,7,4,57.14285714,71.42857143,2,0,0.001,0.001,0,0,0,0,1,0
23,14,6,3,9,66.66666667,55.55555556,2,2,100,5,4,80,0,0,0,2,0,0,7,6,85.71428571,71.42857143,2,0,0.001,0.001,0,0,0,0,0,1
24,6,32,4,36,88.88888889,96.2962963,18,18,100,12,11,91.66666667,4,3,75,2,0,0,30,29,96.66666667,98.88888889,6,3,50,83.33333333,1,0,0,0,0,0
24,7,36,0,36,100,96.2962963,18,18,100,12,12,100,4,4,100,2,2,100,30,30,100,98.88888889,6,6,100,83.33333333,0,1,0,0,0,0
24,8,36,0,36,100,96.2962963,18,18,100,12,12,100,4,4,100,2,2,100,30,30,100,98.88888889,6,6,100,83.33333333,0,0,1,0,0,0
24,12,35,1,36,97.22222222,96.2962963,18,18,100,12,12,100,4,4,100,2,1,50,30,30,100,98.88888889,6,5,83.33333333,83.33333333,0,0,0,1,0,0
24,13,35,1,36,97.22222222,96.2962963,18,18,100,12,12,100,4,4,100,2,1,50,30,30,100,98.88888889,6,5,83.33333333,83.33333333,0,0,0,0,1,0
24,14,34,2,36,94.44444444,96.2962963,18,18,100,12,11,91.66666667,4,4,100,2,1,50,30,29,96.66666667,98.88888889,6,5,83.33333333,83.33333333,0,0,0,0,0,1
25,6,10,8,18,55.55555556,61.11111111,1,0,0,9,4,44.44444444,5,4,80,3,2,66.66666667,10,4,40,56.66666667,8,6,75,66.66666667,1,0,0,0,0,0
25,7,12,6,18,66.66666667,61.11111111,1,0,0,9,7,77.77777778,5,3,60,3,2,66.66666667,10,7,70,56.66666667,8,5,62.5,66.66666667,0,1,0,0,0,0
25,8,11,7,18,61.11111111,61.11111111,1,0,0,9,6,66.66666667,5,3,60,3,2,66.66666667,10,6,60,56.66666667,8,5,62.5,66.66666667,0,0,1,0,0,0
25,12,11,7,18,61.11111111,62.96296296,1,0,0,9,5,55.55555556,5,4,80,3,2,66.66666667,10,5,50,46.66666667,8,6,75,83.33333333,0,0,0,1,0,0
25,13,11,7,18,61.11111111,62.96296296,1,0,0,9,4,44.44444444,5,4,80,3,3,100,10,4,40,46.66666667,8,7,87.5,83.33333333,0,0,0,0,1,0
25,14,12,6,18,66.66666667,62.96296296,1,0,0,9,5,55.55555556,5,4,80,3,3,100,10,5,50,46.66666667,8,7,87.5,83.33333333,0,0,0,0,0,1
26,6,15,4,19,78.94736842,87.71929825,2,0,0,9,8,88.88888889,6,5,83.33333333,2,2,100,11,8,72.72727273,87.87878788,8,7,87.5,87.5,1,0,0,0,0,0
26,7,17,2,19,89.47368421,87.71929825,2,1,50,9,9,100,6,6,100,2,1,50,11,10,90.90909091,87.87878788,8,7,87.5,87.5,0,1,0,0,0,0
26,8,18,1,19,94.73684211,87.71929825,2,2,100,9,9,100,6,5,83.33333333,2,2,100,11,11,100,87.87878788,8,7,87.5,87.5,0,0,1,0,0,0
26,12,17,2,19,89.47368421,87.71929825,2,2,100,9,9,100,6,5,83.33333333,2,1,50,11,11,100,93.93939394,8,6,75,79.16666667,0,0,0,1,0,0
26,13,17,2,19,89.47368421,87.71929825,2,1,50,9,9,100,6,6,100,2,1,50,11,10,90.90909091,93.93939394,8,7,87.5,79.16666667,0,0,0,0,1,0
26,14,16,3,19,84.21052632,87.71929825,2,1,50,9,9,100,6,5,83.33333333,2,1,50,11,10,90.90909091,93.93939394,8,6,75,79.16666667,0,0,0,0,0,1
27,6,10,8,18,55.55555556,72.22222222,1,0,0,9,4,44.44444444,5,3,60,3,3,100,10,4,40,60,8,6,75,87.5,1,0,0,0,0,0
27,7,14,4,18,77.77777778,72.22222222,1,0,0,9,6,66.66666667,5,5,100,3,3,100,10,6,60,60,8,8,100,87.5,0,1,0,0,0,0
27,8,15,3,18,83.33333333,72.22222222,1,1,100,9,7,77.77777778,5,4,80,3,3,100,10,8,80,60,8,7,87.5,87.5,0,0,1,0,0,0
27,12,16,2,18,88.88888889,79.62962963,1,1,100,9,8,88.88888889,5,4,80,3,3,100,10,9,90,70,8,7,87.5,91.66666667,0,0,0,1,0,0
27,13,11,7,18,61.11111111,79.62962963,1,1,100,9,3,33.33333333,5,4,80,3,3,100,10,4,40,70,8,7,87.5,91.66666667,0,0,0,0,1,0
