SUB_ID,Exclude,Gender,CT,CT_first,Selfpaced,CT_Choice,Acc,Confidence,DelTime
45024.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,7.00,24.00
45025.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,7.00,3.00
45025.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,7.00,3.00
45026.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,9.00,3.00
45026.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,9.00,3.00
45027.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,8.00,2.86
45027.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,6.00,2.86
45031.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,8.00,7.91
45031.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,6.00,7.91
45032.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,4.00,100.00
45032.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,100.00
45033.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,6.00,25.00
45033.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,8.00,25.00
45034.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,8.00,1.00
45034.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,4.00,1.00
45035.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,9.00,10.00
45035.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,6.00,10.00
45036.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,7.00,15.00
45036.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,7.00,15.00
45037.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,6.00,7.00
45037.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,3.00,7.00
45038.00,1.00,2.00,1.00,1.00,0.00,2.00,1.00,10.00,50.00
45038.00,1.00,2.00,0.00,1.00,0.00,2.00,1.00,8.00,50.00
45039.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,9.00,109.00
45039.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,9.00,109.00
45041.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,8.00,60.00
45041.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,6.00,60.00
45042.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,6.00,20.00
45042.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,5.00,20.00
45043.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,7.00,30.00
45043.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,30.00
45044.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,10.00,80.00
45044.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,6.00,80.00
45045.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,7.00,32.00
45045.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,9.00,32.00
45048.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,7.00,77.00
45048.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,77.00
45049.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,8.00,90.00
45049.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,90.00
45050.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,6.00,12.75
45050.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,12.75
45051.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,5.00,1.16
45051.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,5.00,1.16
45053.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,26.00
45053.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,7.00,26.00
45054.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,20.00
45054.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,6.00,20.00
45055.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,8.00,10.00
45055.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,10.00,10.00
45056.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,6.00,40.00
45056.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,9.00,40.00
45057.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,8.00,80.00
45057.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,10.00,80.00
45058.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,9.00,30.00
45058.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,8.00,30.00
45059.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,7.00,24.09
45059.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,7.00,24.09
45060.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,9.00,20.00
45060.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,8.00,20.00
45061.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,6.00,25.71
45061.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,6.00,25.71
45062.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,2.00,9.60
45062.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,10.00,9.60
45064.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,7.00,120.00
45064.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,120.00
45071.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,3.00,20.00
45071.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,20.00
45072.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,8.00,34.97
45072.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,7.00,34.97
45073.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,4.00,34.26
45073.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,6.00,34.26
45074.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,8.00,12.39
45074.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,8.00,12.39
45075.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,9.00,25.00
45075.00,1.00,2.00,1.00,1.00,1.00,1.00,1.00,6.00,25.00
45077.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,5.00,2.00
45077.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,7.00,2.00
45078.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,12.00
45078.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,4.00,12.00
45079.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,8.00,15.00
45079.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,6.00,15.00
45081.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,4.00,30.00
45081.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,30.00
45082.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,7.00,60.00
45082.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,9.00,60.00
45085.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,4.00,20.00
45085.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,20.00
45086.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,7.00,15.00
45086.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,8.00,15.00
45087.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,9.00,18.16
45087.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,9.00,18.16
45091.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,5.00,9.19
45091.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,9.19
45093.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,7.00,16.72
45093.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,16.72
45103.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,6.00,20.00
45103.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,2.00,20.00
45106.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,7.00,8.39
45106.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,6.00,8.39
45107.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,8.00,26.96
45107.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,6.00,26.96
45108.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,7.00,3.00
45108.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,3.00
45111.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,6.00,18.66
45111.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,7.00,18.66
45112.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,4.00,7.03
45112.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,7.03
45113.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,6.00,15.00
45113.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,15.00
45118.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,7.00,60.00
45118.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,60.00
45119.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,9.00,16.55
45119.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,7.00,16.55
45121.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,4.00,10.00
45121.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,8.00,10.00
45123.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,8.00,14.09
45123.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,6.00,14.09
45127.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,100.00
45127.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,9.00,100.00
45128.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,6.00,80.00
45128.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,8.00,80.00
45135.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,9.00,20.00
45135.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,20.00
45136.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,7.00,34.03
45136.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,7.00,34.03
45140.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,7.00,30.89
45140.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,7.00,30.89
45151.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,6.00,38.04
45151.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,8.00,38.04
45152.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,6.00,100.00
45152.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,8.00,100.00
45153.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,9.00,28.00
45153.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,9.00,28.00
45154.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,8.00,21.63
45154.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,21.63
45155.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,7.00,20.00
45155.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,7.00,20.00
45156.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,7.00,18.00
45156.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,8.00,18.00
45161.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,7.00,26.59
45161.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,9.00,26.59
45163.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,8.00,30.00
45163.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,5.00,30.00
45167.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,3.00,16.00
45167.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,8.00,16.00
45169.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,11.04
45169.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,8.00,11.04
45170.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,6.00,60.00
45170.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,60.00
45171.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,8.00,40.00
45171.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,9.00,40.00
45172.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,30.00
45172.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,5.00,30.00
45174.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,5.00,100.00
45174.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,6.00,100.00
45175.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,8.00,65.00
45175.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,8.00,65.00
45176.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,10.00,28.22
45176.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,10.00,28.22
45177.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,1.00,17.26
45177.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,5.00,17.26
45178.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,8.00,3.56
45178.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,8.00,3.56
45179.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,7.00,20.00
45179.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,9.00,20.00
45180.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,3.00,10.00
45180.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,5.00,10.00
45181.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,20.00
45181.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,20.00
45182.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,7.00,10.00
45182.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,8.00,10.00
45183.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,9.00,60.00
45183.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,5.00,60.00
45184.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,6.00,17.77
45184.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,7.00,17.77
45185.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,7.00,10.00
45185.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,5.00,10.00
45186.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,8.00,37.00
45186.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,37.00
45188.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,100.00
45188.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,9.00,100.00
45189.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,7.00,120.00
45189.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,9.00,120.00
45191.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,8.00,20.00
45191.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,20.00
45192.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,40.00
45192.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,40.00
45193.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,7.00,30.00
45193.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,3.00,30.00
45194.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,6.00,27.67
45194.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,6.00,27.67
45195.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,6.00,60.00
45195.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,7.00,60.00
45196.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,28.43
45196.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,6.00,28.43
45197.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,10.00,130.00
45197.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,10.00,130.00
45198.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,60.00
45198.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,60.00
45199.00,1.00,2.00,0.00,1.00,1.00,2.00,0.00,10.00,24.00
45199.00,1.00,2.00,1.00,1.00,1.00,2.00,1.00,10.00,24.00
45200.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,90.00
45200.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,90.00
45201.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,6.00,19.00
45201.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,19.00
45202.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,7.00,23.01
45202.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,8.00,23.01
45203.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,5.00,16.00
45203.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,7.00,16.00
45204.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,8.00,99.00
45204.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,8.00,99.00
45205.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,4.00,30.00
45205.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,30.00
45206.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,7.00,1.00
45206.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,8.00,1.00
45207.00,1.00,2.00,0.00,1.00,0.00,2.00,0.00,6.00,100.00
45207.00,1.00,2.00,1.00,1.00,0.00,2.00,1.00,7.00,100.00
45208.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,30.00
45208.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,5.00,30.00
45209.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,10.00,30.00
45209.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,5.00,30.00
45210.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,6.00,24.95
45210.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,6.00,24.95
45211.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,3.00,50.00
45211.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,4.00,50.00
45213.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,3.00,16.00
45213.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,9.00,16.00
45214.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,5.00,21.00
45214.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,8.00,21.00
45216.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,7.00,100.00
45216.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,6.00,100.00
45217.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,6.00,70.00
45217.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,70.00
45219.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,3.00,20.00
45219.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,10.00,20.00
45220.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,6.00,9.00
45220.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,10.00,9.00
45221.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,9.00,14.56
45221.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,8.00,14.56
45222.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,6.00,10.15
45222.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,9.00,10.15
45223.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,6.00,5.00
45223.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,10.00,5.00
45224.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,3.00,26.00
45224.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,6.00,26.00
45225.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,9.00,12.00
45225.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,8.00,12.00
45226.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,8.00,92.00
45226.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,10.00,92.00
45227.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,7.00,8.42
45227.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,7.00,8.42
45228.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,7.00,32.50
45228.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,2.00,32.50
45229.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,6.00,30.51
45229.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,30.51
45230.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,6.00,50.00
45230.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,7.00,50.00
45231.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,7.00,12.00
45231.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,7.00,12.00
45232.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,10.00
45232.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,8.00,10.00
45233.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,5.00,7.57
45233.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,7.57
45234.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,7.00,21.83
45234.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,9.00,21.83
45235.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,8.00,21.21
45235.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,7.00,21.21
45236.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,8.00,11.00
45236.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,9.00,11.00
45237.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,4.00,30.00
45237.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,6.00,30.00
45238.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,7.00,30.00
45238.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,8.00,30.00
45239.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,9.00,18.01
45239.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,9.00,18.01
45241.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,4.00,2.00
45241.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,2.00
45242.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,9.00,30.00
45242.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,9.00,30.00
45243.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,10.00,44.00
45243.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,7.00,44.00
45244.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,6.00,9.00
45244.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,8.00,9.00
45247.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,3.00,10.00
45247.00,1.00,2.00,1.00,0.00,0.00,2.00,1.00,6.00,10.00
45248.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,80.00
45248.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,7.00,80.00
45249.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,6.00,31.90
45249.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,10.00,31.90
45250.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,7.00,30.00
45250.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,8.00,30.00
45251.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,8.00,10.00
45251.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,10.00
45252.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,50.00
45252.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,2.00,50.00
45253.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,25.00
45253.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,5.00,25.00
45254.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,100.00
45254.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,8.00,100.00
45255.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,80.00
45255.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,7.00,80.00
45256.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,10.00,5.00
45256.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,10.00,5.00
45257.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,30.00
45257.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,6.00,30.00
45258.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,7.00,100.00
45258.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,5.00,100.00
45259.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,6.00,90.00
45259.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,90.00
