Domain,Included in Meta-Analysis,Study Index,"Reference (Experiment, Publication Year)",ES computation possible,Proper Instruction for UTA,N(options) * N(attributes),Complex Judgment / Decision,Stimulus / Task Description,N CT,N UT,Total N,Hedges' g,ES-Combined,Hedges' g,SE Hedges' g,Inverse SE g
Multi-attribute choice,1,26,"Huizenga, Wetzels, Van Ravenzwaaij, & Wagenmakers (E2, 2011)",1,1,48,1,choice / rating  cars,37,41,78,-0.50,0,-0.50,0.23,4.33
Multi-attribute choice,1,27,"Huizenga, Wetzels, Van Ravenzwaaij, & Wagenmakers (E4, 2011)",1,1,48,1,choice / rating  cars,25,50,75,-0.33,0,-0.33,0.25,4.04
Multi-attribute choice,1,28,"Lassiter, Lindberg, Gonzalez-Vallejo, Belleza, & Phillips (E1, 2009)",1,1,48,1,choice / rating  cars,21,21,42,0.51,0,0.51,0.32,3.17
Multi-attribute choice,1,29,"Lassiter, Lindberg, Gonzalez-Vallejo, Belleza, & Phillips (E2, 2009)",1,1,48,1,choice / rating  cars,45,45,90,0.41,A (high need for cognition),0.27,0.21,4.67
Multi-attribute choice,1,30,"Lassiter, Lindberg, Gonzalez-Vallejo, Belleza, & Phillips (E2, 2009)",1,1,48,1,choice / rating  cars,45,45,90,0.05,B (low need for cognition),-,-,-
Multi-attribute choice,1,31,"Lerouge (E2, 2009) ",1,1,48,1,choice / rating  notebooks,21,21,42,1.12,A (configural mindset),0.47,0.22,4.52
Multi-attribute choice,1,32,"Lerouge (E2, 2009) ",1,1,48,1,choice / rating  notebooks,21,21,42,-0.06,B (featural mindset),-,-,-
Multi-attribute choice,1,33,"Lerouge (E3, 2009) ",1,1,48,1,choice / rating  notebooks,18,18,36,0.72,A (configural mindset),0.38,0.24,4.20
Multi-attribute choice,1,34,"Lerouge (E3, 2009) ",1,1,48,1,choice / rating  notebooks,18,18,36,0.08,B (featural mindset),-,-,-
Multi-attribute choice,1,35,"McMahon, Sparrow, Chatman, & Riddle (E1, 2011)",1,1,48,1,choice / rating  cars,15,44,59,0.62,0,0.62,0.31,3.27
Multi-attribute choice,1,38,"McMahon, Sparrow, Chatman, & Riddle (E2, 2011)",1,1,48,1,choice / rating  applicant graduate school,24,48,72,0.67,0,0.67,0.26,3.89
Multi-attribute choice,1,39,"Messner, Wänke, & Weibel (E1, 2011)",1,1,160,1,choice / rating  job applicants ,20,20,40,0.63,0,0.63,0.33,3.06
Multi-attribute choice,1,40,"Newell and Rakow (E7b, 2011)",1,1,48,1,choice / rating  apartment,20,20,40,0.03,0,0.03,0.32,3.16
Multi-attribute choice,1,36,"Newell and Rakow (E8, 2011)",1,1,48,1,choice / rating  apartment,32,32,64,0.09,0,0.09,0.25,4.05
Multi-attribute choice,1,37,"Newell and Rakow (E9, 2011)",1,1,36,1,choice / rating  housemates,32,32,64,0.31,0,0.31,0.25,4.03
Multi-attribute choice,1,41,"Newell and Rakow (E10, 2011)",1,1,44,1,choice / rating  job,25,25,50,-0.37,0,-0.37,0.28,3.56
Multi-attribute choice,1,42,"Newell and Rakow (E11, 2011)",1,1,48,1,choice / rating  job applicants,30,15,45,-0.05,0,-0.05,0.36,2.81
Multi-attribute choice,1,43,"Newell, Wong, Cheung, & Rakow (E1, 2009)",1,1,40,1,choice / rating  apartments,24,23,47,0.17,0,0.17,0.29,3.40
Multi-attribute choice,1,44,"Newell, Wong, Cheung, & Rakow (E2, 2009)",1,1,40,1,choice / rating  apartments ,23,23,46,-0.50,0,-0.50,0.30,3.32
Multi-attribute choice,1,45,"Newell, Wong, Cheung, & Rakow (E3, 2009)",1,1,48,1,choice / rating  cars,30,30,60,-0.37,0,-0.37,0.26,3.82
Multi-attribute choice,1,46,"Nieuwenstein and Van Rijn (E1, 2012)",1,1,48,1,"choice / rating  cars, apartments",24,24,48,0.10,0,0.10,0.32,3.12
Multi-attribute choice,1,47,"Nieuwenstein and Van Rijn (E2, 2012)",1,1,48,1,"choice / rating  cars, apartments",12,12,24,-0.55,0,-0.55,0.45,2.22
Multi-attribute choice,1,48,"Nieuwenstein and Van Rijn (E3, 2012)",1,1,48,1,"choice / rating  roommates, apartments, laptops, cars",16,16,32,0.87,0,0.87,0.64,1.57
Multi-attribute choice,1,49,"Nieuwenstein and Van Rijn (E4, 2012)",1,1,75,1,"choice / rating  cars, apartments",12,12,24,-0.74,0,-0.74,0.48,2.10
Multi-attribute choice,1,50,Nieuwenstein et al. (current study),1,1,48,1,"choice / rating  cars, apartments",196,203,399,-0.01,0,-0.01,0.10,9.98
Multi-attribute choice,1,51,"Nordgren, Bos, & Dijksterhuis (E1, 2011)",1,1,144,1,choice / rating  apartments,24,27,51,0.27,0,0.27,0.27,3.64
Multi-attribute choice,1,52,"Nordgren, Bos, & Dijksterhuis (E2, 2011)",1,1,144,1,choice / rating  apartments,35,35,70,0.36,0,0.36,0.27,3.70
Multi-attribute choice,1,53,"Payne, Samper, Bettman, & Luce (E1, 2008)",1,1,48,1,choice / rating  lotteries,84,83,167,-0.10,0,-0.10,0.16,6.45
Multi-attribute choice,1,54,"Queen & Hess (E1, 2010)",1,1,48,1,"choice / rating  bank, apartment",69,68,137,-0.21,0,-0.21,0.17,5.83
Multi-attribute choice,1,55,"Rey, Goldstein, & Perruchet (E1, 2009)",1,1,48,1,choice / rating  cars,36,30,66,0.27,0,0.27,0.25,4.01
Multi-attribute choice,1,56,"Smith, Dijksterhuis, & Wigboldus (E1, 2008)",1,1,48,1,choice / rating  cars,21,21,42,0.75,A (low sense of power primed),0.32,0.22,4.47
Multi-attribute choice,1,57,"Smith, Dijksterhuis, & Wigboldus (E1, 2008)",1,1,48,1,choice / rating  cars,21,21,42,-0.14,B (high sense of power primed),-,-,-
Multi-attribute choice,1,58,"Smith, Dijksterhuis, & Wigboldus (E2, 2008)",1,1,30,1,choice / rating  apartments,41,41,82,0.59,A (low sense of power primed),0.25,0.16,6.40
Multi-attribute choice,1,59,"Smith, Dijksterhuis, & Wigboldus (E2, 2008)",1,1,30,1,choice / rating  apartments,41,41,82,-0.07,B (high sense of power primed),-,-,-
Multi-attribute choice,1,60,"Strick, Dijksterhuis, & Van Baaren (E1, 2010)",1,1,108,1,choice / rating  roommates,19,20,39,1.21,0,1.21,0.23,4.43
Multi-attribute choice,1,61,"Strick, Dijksterhuis, & Van Baaren (E2, 2010)",1,1,108,1,choice / rating  roommates,31,31,62,0.58,0,0.58,0.26,3.84
Multi-attribute choice,1,62,"Thorsteinson & Withrow (E1, 2009)",1,1,60,1,choice / rating  apartments,19,19,38,0.34,0,0.34,0.33,3.04
Multi-attribute choice,1,63,"Thorsteinson & Withrow (E2, 2009)",1,1,48,1,choice / rating  apartments,37,37,74,0.18,0,0.18,0.23,4.28
Multi-attribute choice,1,64,"Usher, Russo, Weyers, Brauner, & Zakay (E1, 2011)",1,1,48,1,"choice / rating  cars, holidays",27,25,52,0.78,0,0.78,0.29,3.45
Multi-attribute choice,1,65,"Usher, Russo, Weyers, Brauner, & Zakay (E4, 2011)",1,1,36,1,choice / rating  roommates,14,15,29,1.04,0,1.04,0.40,2.49
Multi-attribute choice,1,66,"Waroquier, Marchiori, Klein, & Cleeremans (E1, 2009)",1,1,48,1,choice / rating  job applicants,49,49,98,-0.56,0,-0.56,0.21,4.84
Multi-attribute choice,1,67,"Waroquier, Marchiori, Klein, & Cleeremans (E2, 2009)",1,1,48,1,choice / rating  cars,16,16,32,-0.09,0,-0.09,0.36,2.81
Multi-attribute choice,1,68,"Waroquier, Marchiori, Klein, & Cleeremans (E3, 2009)",1,1,48,1,choice / rating  cars,50,50,100,0.07,0,0.07,0.20,4.99
Multi-attribute choice,1,69,"Waroquier, Marchiori, Klein, & Cleeremans (E1, 2010)",1,1,48,1,choice / rating apartments,49,49,98,0.35,0,0.35,0.20,4.95
Multi-attribute choice,0,70,"Calvillo & Penaloza (E1, 2009)",1,1,16,0 (fewer than 30 attributes),choice /rating cars,20,20,40,0.33,0,0.33,0.32,3.12
Multi-attribute choice,0,71,"Creswell, Bursley, & Satpute (2013)",0 (within-subjects design),1,48,1,"choice / rating cars, apartments, backpacks",Within-Sub,Within-Sub,27,,,,,
Multi-attribute choice,0,72,"Dijksterhuis, Bos, Nordgren, & Van Baaren (E1, 2006) ",1,1,16,0 (fewer than 30 attributes),choice /rating cars,20,20,40,-0.27,0,-0.27,0.32,3.13
Multi-attribute choice,0,73,"Dijksterhuis, Bos, Nordgren, & Van Baaren (E2, 2006) ",1,1,16,0 (fewer than 30 attributes),choice /rating cars,15,15,30,-0.50,0,-0.50,0.37,2.67
Multi-attribute choice,0,74,"Lassiter, Lindberg, Gonzalez-Vallejo, Belleza, & Phillips (Exp 1, 2009)",1,0 (memorize),48,1,choice / rating cars,23,22,45,-0.47,0,-0.47,0.30,3.35
Multi-attribute choice,0,75,"Lassiter, Lindberg, Gonzalez-Vallejo, Belleza, & Phillips (Exp 2, 2009)",1,0 (memorize),48,1,choice / rating cars,45,44,89,0.17,A (high need for cognition),-0.25,0.15,6.75
Multi-attribute choice,0,76,"Lassiter, Lindberg, Gonzalez-Vallejo, Belleza, & Phillips (Exp 2, 2009)",1,0 (memorize),48,1,choice / rating cars,46,47,93,-0.66,B (low need for cognition),,,
Multi-attribute choice,0,77,"Newell and Rakow (E4, 2011)",1,0 (memorize),48,1,choice / rating apartments,49,23,72,-0.12,0,-0.12,0.25,3.96
Multi-attribute choice,0,78,"Newell and Rakow (E5, 2011)",1,0 (memorize),48,1,choice / rating apartments,28,52,80,0.03,0,0.03,0.23,4.27
Multi-attribute choice,0,79,"Newell and Rakow (E6, 2011)",1,0 (memorize),48,1,choice / rating apartments,55,29,84,0.04,0,0.04,0.23,4.36
Multi-attribute choice,0,80,"Newell and Rakow (E7a, 2011)",1,0 (memorize),48,1,choice / rating apartments,20,20,40,0.14,0,0.14,0.32,3.16
Multi-attribute choice,0,81,"Waroquier, Marchiori, Klein, & Cleeremans (E2, 2009)",1,1,16,0 (fewer than 30 attributes),choice / rating cars,16,16,32,-0.16,0,-0.16,0.36,2.80
Artificial grammar learning,0,82,"Mealor & Dienes, 2012",1,1,NA,1,Accuracy in judging artificial grammar,,,,,,,,
Clinical diagnosis,0,83,"Bonke et al., 2014",1,1,NA,1,Clinical diagnosis of complex cases,,,,,,,,
Clinical diagnosis,0,84,"De Vries, Witteman, Holland, & Dijksterhuis (E1, 2010)",1,1,NA,1,Clinical diagnosis of complex cases,,,,,,,,
Clinical diagnosis,0,85,Mamede et al. (2010),0,1,NA,1,Clinical diagnosis of complex cases,,,,,,,,
Creativity,0,86,"Dijksterhuis & Meurs (E1, 2006)",1,1,NA,1,"Divergent idea generation (pasta names not ending on ""i"")",,,,,,,,
Creativity,0,87,"Dijksterhuis & Meurs (E2a, 2006)",1,1,NA,1,Fluency: Names of small cities in NL,,,,,,,,
Creativity,0,88,"Dijksterhuis & Meurs (E2b, 2006)",1,1,NA,1,Fluency: Names of small cities in NL,,,,,,,,
Creativity,0,89,"Dijksterhuis & Meurs (E3, 2006)",1,1,NA,1,Rating of the creativity of ideas about what one can do with a brick,,,,,,,,
Creativity,0,90,"Newell and Rakow (E12, 2011)",1,1,NA,1,Idea generation task,,,,,,,,
Creativity,0,91,"Newell and Rakow (E13, 2011)",1,1,NA,1,Remote associates test,,,,,,,,
Creativity,0,92,"Newell and Rakow (E14, 2011)",1,1,NA,1,Remote associates test,,,,,,,,
Creativity,0,93,"Ritter, Van Baaren, & Dijksterhuis (E1, 2012)",1,1,NA,1,Rating of best idea on how to make the waiting time at the cash desk more bearable.,,,,,,,,
Creativity,0,,"Ritter, Van Baaren, & Dijksterhuis (E1, 2012)",1,1,NA,1,Number of ideas on how to make the waiting time at the cash desk more bearable.,,,,,,,,
Creativity,0,94,"Ritter, Van Baaren, & Dijksterhuis (E2, 2012)",1,1,NA,1,Rating of best idea on how students can earn extra money.,,,,,,,,
Creativity,0,,"Ritter, Van Baaren, & Dijksterhuis (E2, 2012)",1,1,NA,1,Number of ideas on how students can earn some extra money.,,,,,,,,
Creativity,0,95,"Yang, Chattopadhyay, Zhang, & Dahl (E1, 2011)",1,1,NA,1,Rating of the most novel idea a participant generates about what one can do with a paperclip,,,,,,,,
Creativity,0,,"Yang, Chattopadhyay, Zhang, & Dahl (E1, 2011)",1,1,NA,1,Number of ideas generated for what one can do with a paperclip,,,,,,,,
Creativity,0,96,"Yang, Chattopadhyay, Zhang, & Dahl (E2, 2011)",1,1,NA,1,Rating of idea for a new type of toy,,,,,,,,
Creativity,0,97,"Zhong, Dijksterhuis, & Galinsky (E1, 2008)",1,1,NA,1,Remote associates test: % Correct for difficult items,,,,,,,,
Creativity,0,,"Zhong, Dijksterhuis, & Galinsky (E1, 2008)",0,1,NA,1,priming by answer Remote Associates Test (RT lexical decision task),,,,,,,,
Creativity,0,98,"Zhong, Dijksterhuis, & Galinsky (E2, 2008)",1,1,NA,0,Remote associates test: % Correct moderately difficult items,,,,,,,,
Legal judgment,0,99,"Ham & Van den Bos (E1, 2010b)",1,1,NA,1,Judging guilt in legal case,,,,,,,,
Legal judgment,0,100,"Ham & Van den Bos (E1, 2010b)",1,1,NA,1,Judging guilt in legal case,,,,,,,,
Legal judgment,0,101,"Ham & Van den Bos (E2, 2010b)",1,1,NA,1,Judging guilt in legal case,,,,,,,,
Legal judgment,0,102,"Ham & Van den Bos (E2, 2010b)",1,1,NA,1,Judging guilt in legal case,,,,,,,,
Lie Detection,0,103,"Reinhard, Greifeneder, & Scharmach (E1, 2013)",1,1,NA,1,Indicate if someone tells the truth or lies,,,,,,,,
Lie Detection,0,104,"Reinhard, Greifeneder, & Scharmach (E2, 2013)",1,1,NA,1,Indicate if someone tells the truth or lies,,,,,,,,
Lie Detection,0,105,"Reinhard, Greifeneder, & Scharmach (E3, 2013)",1,1,NA,1,Indicate if someone tells the truth or lies,,,,,,,,
Lie Detection,0,106,"Reinhard, Greifeneder, & Scharmach (E4, 2013)",1,1,NA,1,Indicate if someone tells the truth or lies,,,,,,,,
Lie Detection,0,107,"Reinhard, Greifeneder, & Scharmach (E5, 2013)",1,1,NA,1,Indicate if someone tells the truth or lies,,,,,,,,
Moral judgment,0,108,"Ham & Van den Bos (E1, 2011)",1,1,56,1,Judging fairness of job application,,,,,,,,
Moral judgment,0,109,"Ham & Van den Bos (E2, 2011)",1,1,56,1,Judging fairness of job application,,,,,,,,
Moral judgment,0,110,"Ham & Van den Bos (E1, 2010a)",1,1,NA,1,Moral dilemma,,,,,,,,
Moral judgment,0,111,"Ham, Van den Bos, & Van Doorn (E1, 2009)",1,1,56,1,Judging fairness job application  ,,,,,,,,
Moral judgment,0,112,"Ham, Van den Bos, & Van Doorn (E2, 2009)",1,1,56,1,Judging fairness job application ,,,,,,,,
Moral judgment,0,113,"Newell and Rakow (E15, 2011)",1,1,NA,1,Moral dilemma,,,,,,,,
Moral judgment,0,114,"Newell and Rakow (E16, 2011)",1,1,NA,1,Moral dilemma,,,,,,,,
Persuasion,0,115,"Handley & Runnion, 2011",1,1,NA,1,Attitude following persuasive message,,,,,,,,
Post-choice satisfaction,0,116,Dijksterhuis & Van Olden (2006),1,1,NA,1,"Select 1 of 5 posters, indicate satisfaction with choice after 3-5 weeks",,,,,,,,
Post-choice satisfaction,0,117,"Dijksterhuis, Bos, Nordgren, & Van Baaren (E4, 2006)",1,1,NA,1,Satisfaction with complex product purchase,,,,,,,,
Post-choice satisfaction,0,118,"Gao, Zhang, Wang, & Ba (E1, 2012)",1,1,120,1,"Select 1 of 8 movies based on 15 attributes of low information quality, satisfaction with choice",,,,,,,,
Post-choice satisfaction,0,119,"Gao, Zhang, Wang, & Ba (E1, 2012)",1,1,120,1,"Select 1 of 8 movies based on 15 attributes of high information quality, satisfaction with choice",,,,,,,,
Post-choice satisfaction,0,120,"Gao, Zhang, Wang, & Ba (E2,2012)",1,1,120,1,"Select 1 of 8 toothbrushes based on 10 or 15 attributes of low or high information quality, satisfaction with choice",,,,,,,,
Post-choice satisfaction,0,121,"Messner & Wänke, 2011",1,1,NA,1,Evaluation of selected praline from large assortment,,,,,,,,
Post-choice satisfaction,0,122,"Dijksterhuis, Bos, Nordgren, & Van Baaren (E4, 2006)",1,1,NA,0,Satisfaction with simple product purchase,,,,,,,,
Post-choice satisfaction,0,123,"Waroquier, Marchiori, Klein, & Cleeremans (E2, 2010)",1,1,NA,1,Satisfaction with complex product purchase,,,,,,,,
Prediction,0,124,"Dijksterhuis, Bos, Van der Leij, & Van Baaren (E1, 2009)",1,1,NA,1,Predicting soccer matches,,,,,,,,
Prediction,0,125,"Dijksterhuis, Bos, Van der Leij, & Van Baaren (E2, 2009)",1,1,NA,1,Predicting soccer matches,,,,,,,,
Stereotyping,0,126,"Bos & Dijksterhuis (E1, 2011)",1,1,NA,1,Influence of stereotype on impression formation,,,,,,,,
Stereotyping,0,127,"Bos & Dijksterhuis (E2, 2011)",0,1,NA,1,Influence of stereotype on impression formation,,,,,,,,
Thought Intrusions,0,128,"Krans & Bos (E1, 2012)",1,1,NA,1,"Watch negative movie, then CT or UT, then thought intrusion measurement",,,,,,,,
Thought Intrusions,0,129,"Krans, Janecko, & Bos (E1, 2013)",1,1,NA,1,"Watch negative movie, then CT or UT, then thought intrusion measurement",,,,,,,,
