2,3,4,1,4,2,1,1,34
2,3,4,3,4,2,4,1,50
2,3,1,2,2,2,2,1,43
1,3,2,1,2,1,2,0,23
2,4,3,1,4,2,2,1,20
2,4,4,2,4,2,4,1,26
3,2,3,1,4,2,3,0,19
2,3,3,2,4,3,2,0,23
2,3,4,2,1,2,2,1,NA
2,4,4,1,4,2,1,0,28
2,2,2,2,3,3,2,1,26
3,3,2,2,4,2,1,1,17
2,3,3,1,3,2,1,1,16
1,2,2,1,3,2,1,0,37
1,2,2,1,3,2,1,1,27
1,3,4,1,4,3,3,0,20
1,4,4,2,4,3,4,0,35
2,3,3,1,3,2,4,0,42
2,2,2,1,2,3,1,1,46
3,2,4,1,2,3,1,1,54
2,3,3,1,3,1,2,0,51
2,4,4,2,3,2,2,1,30
2,2,3,2,2,1,1,0,NA
2,3,4,3,3,2,2,0,80
2,3,3,1,3,2,2,0,45
3,4,4,3,4,3,4,0,49
2,3,3,2,3,2,2,0,25
2,3,3,2,4,1,2,1,29
2,4,3,1,4,2,2,0,27
2,4,4,2,4,2,3,1,NA
1,4,2,1,3,3,4,1,37
2,3,3,2,3,2,3,1,19
2,4,3,1,3,2,4,1,57
4,4,4,1,4,4,2,0,23
3,4,4,2,4,3,3,0,NA
3,4,3,2,4,4,1,1,18
1,3,2,1,2,3,2,1,NA
2,4,4,1,4,2,1,1,26
2,4,3,1,3,2,3,1,21
2,3,3,1,3,1,3,0,65
2,3,3,3,3,3,2,1,22
1,1,3,1,1,1,1,0,35
2,2,3,1,3,4,1,0,23
2,4,4,2,3,2,2,0,57
4,4,4,4,4,1,2,0,50
2,3,2,1,2,2,3,0,64
3,4,3,1,4,2,2,1,49
1,3,4,1,3,2,2,1,35
2,4,4,1,4,2,3,1,NA
2,4,4,2,4,2,4,1,25
2,2,2,1,2,1,1,0,32
1,2,2,1,2,2,1,0,38
3,4,4,1,4,2,2,0,30
2,4,4,1,4,3,2,1,33
2,3,3,2,4,2,2,1,31
2,4,3,2,3,2,2,1,40
2,4,4,3,4,2,2,1,45
2,4,2,2,3,2,4,1,19
2,3,2,2,1,2,1,1,27
2,3,3,1,2,3,3,0,20
2,4,3,2,4,2,3,1,49
2,3,3,1,2,2,3,0,21
2,4,4,2,4,2,1,0,40
2,4,1,2,4,2,2,1,27
3,4,4,2,3,3,1,1,17
3,3,4,2,4,2,3,1,17
3,3,3,1,3,2,3,0,24
4,2,4,3,3,2,2,1,52
2,3,4,1,3,2,1,1,19
1,3,4,1,4,2,4,1,19
1,1,3,3,3,2,1,1,19
4,3,2,1,2,2,3,1,59
2,4,3,1,4,3,4,0,62
3,3,2,3,3,2,2,1,26
1,1,2,1,1,1,1,0,27
2,3,2,1,4,2,1,0,22
2,4,2,1,4,2,3,0,20
2,3,2,3,3,2,2,0,25
1,3,2,1,2,3,1,0,27
2,4,2,1,4,2,4,0,21
2,3,2,1,4,2,2,1,21
2,4,3,2,4,3,2,1,22
3,2,2,1,3,2,2,1,25
1,3,2,2,3,2,3,0,28
1,3,3,2,3,2,1,0,33
1,3,4,1,3,2,2,1,22
4,4,4,1,3,2,1,1,25
2,2,3,2,2,3,1,0,23
3,3,4,1,4,2,1,0,NA
3,3,4,2,3,2,1,0,21
2,1,1,1,2,2,1,0,46
3,3,4,2,2,2,1,0,24
2,4,2,1,2,2,1,0,30
2,1,2,2,2,4,1,1,33
2,2,2,1,2,3,1,0,32
3,2,2,2,3,4,2,1,24
2,3,2,2,2,NA,2,1,67
3,3,2,2,2,3,2,0,48
3,2,2,2,3,4,2,1,30
4,2,2,1,3,4,1,1,62
1,1,2,2,2,1,1,1,NA
2,3,2,1,2,4,1,0,26
3,2,1,2,1,4,1,0,67
2,2,3,1,3,3,1,1,NA
3,2,4,1,4,3,1,1,22
2,2,2,3,2,3,1,0,36
4,2,1,1,4,4,3,0,25
2,2,1,2,2,3,1,0,24
2,2,3,2,1,3,1,0,45
2,2,2,2,3,3,1,1,25
3,3,3,1,3,4,2,1,24
4,2,2,1,3,4,2,0,21
3,2,2,2,3,3,2,1,NA
3,4,2,1,2,4,1,0,28
3,4,2,1,3,4,1,0,59
3,3,2,1,4,3,1,0,45
4,2,2,2,3,4,4,1,48
3,2,3,1,2,3,1,1,20
3,3,2,2,2,4,1,0,30
3,2,3,3,2,4,1,1,59
2,1,1,2,2,3,1,0,25
2,2,1,1,2,2,1,0,38
3,2,4,1,2,3,1,0,55
3,4,2,1,2,3,1,1,65
1,3,2,3,2,3,4,0,29
2,2,2,1,3,3,2,1,59
3,3,2,2,2,3,1,0,38
2,3,1,1,2,3,1,0,33
3,4,2,3,3,4,1,0,28
3,2,1,2,2,4,2,1,25
3,2,2,1,2,4,1,0,26
4,2,1,2,3,1,1,1,34
4,3,1,2,2,3,2,1,41
2,2,3,2,2,3,2,0,43
2,2,2,1,2,3,2,1,46
3,2,2,1,3,3,2,1,35
3,2,3,1,2,4,1,1,39
1,4,1,1,3,4,2,0,NA
3,2,2,2,3,4,1,1,34
3,3,2,2,2,2,2,0,46
3,3,2,1,2,4,1,1,18
3,3,2,1,2,4,1,1,20
3,2,2,3,3,4,1,0,NA
4,2,2,2,3,3,2,0,44
3,2,2,2,2,3,1,1,40
3,3,3,2,2,2,2,1,23
3,2,3,2,4,3,3,0,25
4,2,2,2,3,4,1,1,50
3,2,2,2,2,3,1,0,57
3,2,2,2,2,3,2,1,45
3,3,2,3,4,4,1,1,34
3,2,2,2,2,4,2,0,21
3,2,2,1,3,3,2,1,53
3,3,1,2,3,4,1,0,NA
2,2,2,1,2,3,1,0,35
3,2,2,2,2,4,1,0,24
3,1,3,1,2,4,1,1,19
3,3,2,2,2,3,1,0,30
3,3,4,2,1,4,2,0,28
3,3,2,1,3,4,1,1,70
2,4,3,1,1,4,1,0,59
2,3,2,2,3,4,3,NA,NA
3,3,3,1,2,3,1,1,64
3,3,2,2,3,4,1,1,28
3,2,2,2,2,3,1,1,50
2,2,2,1,2,4,1,1,28
4,3,3,2,1,4,1,1,29
4,4,4,2,4,4,1,1,45
2,2,1,1,2,3,1,0,27
3,2,3,4,3,3,1,0,22
3,3,2,2,3,3,2,0,21
4,2,4,1,2,3,1,0,21
3,2,2,1,1,3,1,1,20
3,2,2,2,2,4,1,0,24
4,1,2,2,1,4,1,0,24
2,1,1,2,2,3,1,0,31
4,3,2,2,2,4,1,0,27
3,3,2,2,2,4,1,0,28
2,3,2,2,3,4,1,0,25
3,4,2,2,2,4,1,1,21
3,2,2,1,3,4,1,1,23
3,2,3,2,2,4,1,1,21
1,2,1,1,2,3,4,0,21
3,2,2,2,1,4,2,0,25
4,4,2,1,3,4,1,0,25
3,2,1,2,2,3,1,0,21
3,3,2,2,3,4,1,1,20
2,1,2,2,3,4,1,0,24
3,2,1,1,2,4,1,0,21
3,3,4,1,4,4,2,0,25
3,4,2,3,3,4,2,1,37
3,3,2,1,2,4,2,0,26
4,4,3,2,2,4,2,1,25
3,2,3,2,3,4,1,0,30
2,1,3,1,2,3,2,1,23
