,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"Time preference",,"Play",,,,"Wining",,,,,"suffer from loss",,,,"Financial risk seeking",,,,,,"General risk seeking",,,,,,,,,"RISK",,,,,,,,,,,
12," 1,050 "," 1,300 "," 2,200 "," 1,050 "," 1,300 "," 1,500 "," 7 "," 7 ",1," 7 "," 6 "," 7 "," 5 "," 6 "," 5 "," 2 ",2,7," 2 "," 6 "," 7 "," 4 ",4,5," 6 "," 3 "," 6 "," 1 ",6,27," 2 "," 3 "," 2 ",," 1 "," 6 "," 6 "," 1 "," 4 "," 4 "," 5 "," 2 "," 3 "," 2 "," 1 "," 2 "
13," 1,500 "," 2,000 "," 5,000 "," 1,020 "," 1,050 "," 1,500 "," 6 "," 4 ",6," 6 "," 5 "," 3 "," 2 "," 7 "," 4 "," 2 ",3,7," 4 "," 5 "," 5 "," 5 ",5,5," 5 "," 4 "," 7 "," 3 ",5,31," 2 "," 3 "," 2 ",," 1 "," 4 "," 5 "," 3 "," 5 "," 5 "," 5 "," 3 "," 4 "," 1 "," 3 "," 3 "
14," 1,500 "," 6,000 "," 15,000 "," 2,000 "," 3,000 "," 4,000 "," 2 "," 4 ",5," 4 "," 6 "," 5 "," 4 "," 6 "," 2 "," 4 ",5,5," 5 "," 4 "," 6 "," 4 ",3,3," 6 "," 3 "," 6 "," 2 ",6,25," 2 "," 3 "," 2 ",," 3 "," 3 "," 4 "," 2 "," 4 "," 3 "," 3 "," 2 "," 3 "," 2 "," 2 "," 2 "
15," 2,000 "," 4,000 "," 10,000 "," 1,200 "," 1,400 "," 2,200 "," 3 "," 3 ",3," 5 "," 2 "," 3 "," 2 "," 3 "," 2 "," 3 ",2,4," 3 "," 4 "," 4 "," 3 ",4,3," 4 "," 3 "," 3 "," 2 ",4,25," 1 "," 3 "," 2 ",," 4 "," 5 "," 4 "," 4 "," 3 "," 4 "," 3 "," 4 "," 3 "," 5 "," 2 "," 4 "
16," 1,100 "," 2,000 "," 3,500 "," 1,100 "," 2,000 "," 3,500 "," 5 "," 5 ",6," 6 "," 6 "," 6 "," 2 "," 6 "," 6 "," 2 ",5,5," 4 "," 5 "," 5 "," 5 ",5,4," 5 "," 6 "," 5 "," 4 ",4,35," 1 "," 1 "," 2 ",," 3 "," 4 "," 5 "," 3 "," 5 "," 5 "," 4 "," 3 "," 6 "," 3 "," 4 "," 4 "
17," 1,200 "," 2,000 "," 5,000 "," 1,100 "," 1,500 "," 2,000 "," 6 "," 5 ",5," 6 "," 6 "," 4 "," 4 "," 4 "," 5 "," 7 ",5,6," 5 "," 5 "," 5 "," 5 ",5,4," 4 "," 4 "," 3 "," 4 ",5,30," 1 "," 1 "," 2 ",," 2 "," 3 "," 5 "," 3 "," 5 "," 5 "," 4 "," 4 "," 4 "," 5 "," 4 "," 3 "
18," 1,300 "," 2,000 "," 4,000 "," 1,100 "," 1,400 "," 2,500 "," 5 "," 5 ",6," 6 "," 6 "," 6 "," 5 "," 6 "," 6 "," 2 ",3,2," 2 "," 6 "," 5 "," 6 ",6,6," 3 "," 6 "," 5 "," 5 ",3,30," 1 "," 1 "," 2 ",," 6 "," 6 "," 6 "," 3 "," 6 "," 6 "," 6 "," 5 "," 6 "," 3 "," 5 "," 5 "
19," 1,500 "," 2,500 "," 4,000 "," 1,200 "," 1,800 "," 2,700 "," 5 "," 5 ",6," 6 "," 6 "," 6 "," 4 "," 6 "," 6 "," 4 ",5,6," 6 "," 3 "," 6 "," 3 ",3,3," 6 "," 5 "," 6 "," 2 ",3,37," 1 "," 1 "," 2 ",," 2 "," 2 "," 3 "," 2 "," 3 "," 3 "," 3 "," 2 "," 5 "," 2 "," 2 "," 5 "
20," 1,800 "," 5,000 "," 10,000 "," 1,200 "," 2,000 "," 3,500 "," 4 "," 4 ",6," 6 "," 6 "," 6 "," 3 "," 6 "," 6 "," 2 ",6,3," 3 "," 4 "," 6 "," 3 ",3,3," 6 "," 3 "," 6 "," 3 ",3,27," 1 "," 1 "," 2 ",," 5 "," 5 "," 4 "," 2 "," 3 "," 3 "," 3 "," 2 "," 3 "," 2 "," 3 "," 5 "
21," 1,600 "," 3,500 "," 8,000 "," 1,500 "," 2,700 "," 3,300 "," 2 "," 5 ",5," 5 "," 4 "," 4 "," 5 "," 5 "," 4 "," 4 ",3,5," 3 "," 3 "," 4 "," 4 ",4,4," 6 "," 5 "," 5 "," 4 ",4,23," 1 "," 1 "," 2 ",," 3 "," 5 "," 3 "," 4 "," 4 "," 4 "," 4 "," 2 "," 5 "," 3 "," 4 "," 4 "
22," 1,200 "," 2,000 "," 10,000 "," 1,300 "," 3,000 "," 10,000 "," 6 "," 6 ",6," 6 "," 6 "," 5 "," 6 "," 4 "," 6 "," 6 ",5,5," 4 "," 4 "," 4 "," 4 ",5,4," 4 "," 4 "," 6 "," 6 ",6,26," 1 "," 1 "," 2 ",," 3 "," 4 "," 4 "," 4 "," 4 "," 5 "," 4 "," 4 "," 4 "," 2 "," 6 "," 2 "
23," 2,000 "," 3,000 "," 6,000 "," 1,500 "," 2,000 "," 2,500 "," 5 "," 5 ",5," 5 "," 4 "," 4 "," 4 "," 5 "," 5 "," 4 ",3,5," 5 "," 5 "," 4 "," 5 ",5,5," 5 "," 4 "," 5 "," 4 ",4,19," 2 "," 1 "," 2 ",," 3 "," 3 "," 5 "," 4 "," 5 "," 5 "," 5 "," 3 "," 4 "," 3 "," 4 "," 4 "
24," 1,500 "," 3,000 "," 5,000 "," 1,200 "," 1,500 "," 2,000 "," 5 "," 5 ",5," 6 "," 5 "," 5 "," 5 "," 5 "," 5 "," 3 ",4,3," 4 "," 5 "," 4 "," 5 ",5,5," 4 "," 5 "," 4 "," 4 ",3,25," 2 "," 3 "," 2 ",," 5 "," 4 "," 5 "," 4 "," 5 "," 5 "," 5 "," 4 "," 5 "," 4 "," 4 "," 5 "
25," 1,500 "," 6,000 "," 10,000 "," 1,000 "," 1,050 "," 3,000 "," 5 "," 3 ",6," 7 "," 4 "," 5 "," 3 "," 6 "," 2 "," 5 ",4,5," 6 "," 5 "," 4 "," 5 ",4,3," 7 "," 6 "," 5 "," 3 ",5,23," 2 "," 1 "," 2 ",," 3 "," 2 "," 5 "," 4 "," 5 "," 4 "," 3 "," 1 "," 6 "," 3 "," 3 "," 3 "
26," 1,100 "," 1,500 "," 2,000 "," 1,100 "," 1,500 "," 2,000 "," 5 "," 3 ",3," 6 "," 4 "," 5 "," 1 "," 4 "," 3 "," 1 ",4,4," 3 "," 4 "," 5 "," 4 ",4,4," 3 "," 4 "," 4 "," 4 ",4,24," 2 "," 3 "," 2 ",," 4 "," 5 "," 4 "," 3 "," 4 "," 4 "," 4 "," 5 "," 4 "," 4 "," 4 "," 4 "
27," 1,050 "," 1,500 "," 5,000 "," 1,000 "," 1,000 "," 1,000 "," 2 "," 4 ",5," 3 "," 7 "," 5 "," 6 "," 5 "," 1 "," 2 ",6,5," 3 "," 3 "," 7 "," 4 ",4,5," 5 "," 6 "," 6 "," 5 ",3,21," 2 "," 1 "," 2 ",," 3 "," 5 "," 3 "," 1 "," 4 "," 4 "," 5 "," 3 "," 6 "," 2 "," 5 "," 5 "
28," 1,020 "," 1,100 "," 1,200 "," 1,000 "," 1,000 "," 1,000 "," 5 "," 4 ",7," 7 "," 7 "," 7 "," 5 "," 6 "," 4 "," 2 ",4,1," 1 "," 1 "," 7 "," 1 ",5,7," 2 "," 7 "," 3 "," 4 ",4,20," 2 "," 1 "," 2 ",," 7 "," 7 "," 1 "," 1 "," 1 "," 5 "," 7 "," 6 "," 7 "," 5 "," 4 "," 4 "
29," 1,100 "," 1,600 "," 3,400 "," 1,050 "," 1,300 "," 2,200 "," 5 "," 4 ",2," 6 "," 3 "," 4 "," 4 "," 3 "," 2 "," 6 ",3,3," 1 "," 6 "," 3 "," 3 ",4,5," 1 "," 5 "," 2 "," 4 ",4,22," 2 "," 3 "," 2 ",," 5 "," 7 "," 6 "," 5 "," 3 "," 4 "," 5 "," 7 "," 5 "," 6 "," 4 "," 4 "
30," 1,200 "," 2,200 "," 3,400 "," 1,100 "," 1,300 "," 2,000 "," 6 "," 6 ",5," 5 "," 6 "," 5 "," 6 "," 6 "," 6 "," 3 ",5,4," 4 "," 5 "," 5 "," 5 ",4,5," 3 "," 5 "," 5 "," 4 ",3,21," 2 "," 1 "," 2 ",," 4 "," 4 "," 5 "," 3 "," 5 "," 4 "," 5 "," 5 "," 5 "," 3 "," 4 "," 5 "
31," 1,100 "," 1,600 "," 3,400 "," 1,000 "," 1,000 "," 1,000 "," 3 "," 7 ",7," 7 "," 7 "," 7 "," 1 "," 7 "," 7 "," 2 ",1,4," 1 "," 7 "," 7 "," 1 ",4,2," 7 "," 1 "," 6 "," 3 ",2,18," 2 "," 1 "," 2 ",," 4 "," 7 "," 7 "," 1 "," 1 "," 4 "," 2 "," 1 "," 1 "," 2 "," 3 "," 6 "
32," 1,200 "," 1,500 "," 1,600 "," 1,000 "," 1,000 "," 1,000 "," 6 "," 6 ",3," 6 "," 5 "," 3 "," 5 "," 6 "," 5 "," 4 ",4,4," 6 "," 6 "," 5 "," 5 ",6,5," 5 "," 5 "," 2 "," 4 ",4,29," 1 "," 1 "," 2 ",," 4 "," 2 "," 6 "," 3 "," 5 "," 6 "," 5 "," 3 "," 5 "," 6 "," 4 "," 4 "
33," 1,006 "," 2,500 "," 10,000 "," 1,000 "," 2,500 "," 10,000 "," 2 "," 2 ",2," 2 "," 2 "," 3 "," 4 "," 2 "," 4 "," 6 ",3,4," 5 "," 5 "," 3 "," 2 ",4,3," 5 "," 5 "," 4 "," 2 ",4,31," 1 "," 1 "," 2 ",," 4 "," 3 "," 5 "," 5 "," 2 "," 4 "," 3 "," 3 "," 5 "," 4 "," 2 "," 4 "
34," 2,000 "," 3,200 "," 7,500 "," 1,100 "," 1,250 "," 1,400 "," 6 "," 4 ",5," 7 "," 5 "," 3 "," 3 "," 3 "," 2 "," 3 ",3,7," 7 "," 5 "," 6 "," 2 ",2,2," 6 "," 2 "," 7 "," 2 ",3,28," 1 "," 3 "," 2 ",," 1 "," 1 "," 5 "," 2 "," 2 "," 2 "," 2 "," 2 "," 2 "," 1 "," 2 "," 5 "
35," 1,200 "," 1,600 "," 3,000 "," 1,100 "," 1,400 "," 2,000 "," 5 "," 3 ",5," 6 "," 6 "," 5 "," 3 "," 3 "," 2 "," 1 ",2,4," 2 "," 2 "," 3 "," 3 ",6,6," 3 "," 5 "," 5 "," 5 ",4,24," 1 "," 1 "," 2 ",," 4 "," 6 "," 2 "," 5 "," 3 "," 6 "," 6 "," 5 "," 5 "," 3 "," 5 "," 4 "
36," 2,000 "," 6,000 "," 20,000 "," 1,001 "," 1,001 "," 1,001 "," 7 "," 4 ",6," 7 "," 7 "," 6 "," 5 "," 6 "," 5 "," 5 ",6,5," 4 "," 4 "," 5 "," 4 ",4,4," 5 "," 3 "," 5 "," 3 ",4,23," 1 "," 1 "," 2 ",," 3 "," 4 "," 4 "," 3 "," 4 "," 4 "," 4 "," 3 "," 3 "," 3 "," 3 "," 4 "
37," 2,000 "," 6,000 "," 30,000 "," 2,000 "," 6,000 "," 24,000 "," 6 "," 5 ",7," 7 "," 7 "," 7 "," 7 "," 7 "," 2 "," 2 ",1,6," 5 "," 4 "," 7 "," 1 ",3,2," 7 "," 6 "," 6 "," 3 ",3,20," 1 "," 1 "," 2 ",," 2 "," 3 "," 4 "," 1 "," 1 "," 3 "," 2 "," 1 "," 6 "," 2 "," 3 "," 5 "
38," 1,150 "," 2,000 "," 4,000 "," 1,500 "," 3,000 "," 6,000 "," 7 "," 7 ",7," 7 "," 5 "," 5 "," 5 "," 5 "," 1 "," 2 ",1,4," 5 "," 1 "," 7 "," 1 ",2,4," 5 "," 6 "," 7 "," 4 ",3,23," 1 "," 1 "," 2 ",," 4 "," 3 "," 1 "," 1 "," 1 "," 2 "," 4 "," 3 "," 6 "," 1 "," 4 "," 5 "
39," 3,000 "," 6,000 "," 20,000 "," 1,500 "," 3,000 "," 5,000 "," 7 "," 3 ",3," 7 "," 6 "," 5 "," 7 "," 6 "," 3 "," 1 ",1,7," 7 "," 6 "," 7 "," 1 ",3,1," 7 "," 6 "," 7 "," 1 ",3,32," 1 "," 1 "," 2 ",," 1 "," 1 "," 6 "," 1 "," 1 "," 3 "," 1 "," 1 "," 6 "," 1 "," 1 "," 5 "
40," 1,000 "," 1,000 "," 1,000 "," 1,000 "," 1,000 "," 1,000 "," 7 "," 7 ",7," 7 "," 7 "," 7 "," 7 "," 7 "," 2 "," 7 ",7,5," 7 "," 5 "," 7 "," 1 ",3,1," 7 "," 4 "," 7 "," 3 ",7,35," 1 "," 1 "," 2 ",," 3 "," 1 "," 5 "," 1 "," 1 "," 3 "," 1 "," 1 "," 4 "," 1 "," 3 "," 1 "
41," 1,200 "," 1,900 "," 3,400 "," 1,004 "," 1,030 "," 1,100 "," 4 "," 4 ",1," 7 "," 6 "," 7 "," 6 "," 6 "," 4 "," 5 ",4,7," 2 "," 3 "," 6 "," 5 ",5,3," 5 "," 3 "," 6 "," 2 ",2,21," 1 "," 1 "," 2 ",," 1 "," 6 "," 3 "," 2 "," 5 "," 5 "," 3 "," 3 "," 3 "," 2 "," 2 "," 6 "
42," 1,100 "," 1,810 "," 3,200 "," 1,100 "," 1,800 "," 2,500 "," 6 "," 4 ",4," 6 "," 5 "," 5 "," 3 "," 6 "," 7 "," 3 ",2,2," 4 "," 6 "," 5 "," 2 ",5,2," 2 "," 3 "," 6 "," 2 ",2,20," 1 "," 1 "," 2 ",," 6 "," 4 "," 6 "," 3 "," 2 "," 5 "," 2 "," 6 "," 3 "," 2 "," 2 "," 6 "
43," 1,200 "," 2,200 "," 2,900 "," 1,400 "," 2,200 "," 2,900 "," 6 "," 6 ",5," 6 "," 6 "," 6 "," 4 "," 4 "," 4 "," 3 ",4,5," 3 "," 3 "," 5 "," 2 ",2,5," 5 "," 4 "," 6 "," 3 ",4,19," 1 "," 1 "," 2 ",," 3 "," 5 "," 3 "," 3 "," 2 "," 2 "," 5 "," 3 "," 4 "," 2 "," 3 "," 4 "
44," 1,200 "," 1,700 "," 3,500 "," 1,200 "," 1,800 "," 3,700 "," 6 "," 3 ",6," 5 "," 7 "," 5 "," 7 "," 7 "," 3 "," 1 ",1,5," 6 "," 6 "," 6 "," 4 ",4,4," 5 "," 4 "," 6 "," 3 ",2,24," 1 "," 1 "," 2 ",," 3 "," 2 "," 6 "," 2 "," 4 "," 4 "," 4 "," 3 "," 4 "," 2 "," 3 "," 6 "
45," 2,000 "," 6,000 "," 24,000 "," 5,000 "," 10,000 "," 50,000 "," 7 "," 3 ",4," 6 "," 6 "," 7 "," 7 "," 6 "," 1 "," 7 ",2,4," 1 "," 2 "," 6 "," 4 ",1,1," 6 "," 4 "," 6 "," 2 ",6,38," 2 "," 3 "," 1 ",," 4 "," 7 "," 2 "," 2 "," 4 "," 1 "," 1 "," 2 "," 4 "," 2 "," 2 "," 2 "
46," 2,000 "," 6,000 "," 20,000 "," 1,000 "," 1,000 "," 1,000 "," 5 "," 4 ",4," 6 "," 6 "," 5 "," 6 "," 7 "," 3 "," 3 ",4,6," 6 "," 6 "," 4 "," 5 ",5,6," 4 "," 5 "," 4 "," 6 ",3,24," 2 "," 3 "," 1 ",," 2 "," 2 "," 6 "," 4 "," 5 "," 5 "," 6 "," 4 "," 5 "," 4 "," 6 "," 5 "
47," 1,500 "," 2,000 "," 5,000 "," 1,500 "," 2,000 "," 2,000 "," 5 "," 3 ",1," 4 "," 4 "," 3 "," 4 "," 5 "," 4 "," 5 ",3,3," 5 "," 3 "," 6 "," 4 ",3,3," 6 "," 4 "," 6 "," 3 ",3,27," 1 "," 3 "," 1 ",," 5 "," 3 "," 3 "," 2 "," 4 "," 3 "," 3 "," 2 "," 4 "," 2 "," 3 "," 5 "
48," 1,050 "," 1,250 "," 2,000 "," 1,025 "," 1,125 "," 1,500 "," 7 "," 7 ",7," 7 "," 7 "," 6 "," 3 "," 7 "," 1 "," 1 ",3,5," 4 "," 7 "," 7 "," 1 ",3,6," 6 "," 6 "," 7 "," 7 ",5,20," 2 "," 1 "," 1 ",," 3 "," 4 "," 7 "," 1 "," 1 "," 3 "," 6 "," 2 "," 6 "," 1 "," 7 "," 3 "
49," 1,500 "," 2,500 "," 5,000 "," 1,000 "," 1,100 "," 1,300 "," 5 "," 6 ",6," 7 "," 6 "," 6 "," 6 "," 6 "," 4 "," 3 ",6,4," 4 "," 6 "," 2 "," 5 ",6,5," 5 "," 6 "," 5 "," 5 ",4,31," 1 "," 1 "," 1 ",," 4 "," 4 "," 6 "," 6 "," 5 "," 6 "," 5 "," 3 "," 6 "," 3 "," 5 "," 4 "
50," 1,300 "," 2,500 "," 4,000 "," 1,000 "," 1,200 "," 1,500 "," 6 "," 6 ",6," 6 "," 6 "," 7 "," 5 "," 5 "," 4 "," 4 ",4,5," 3 "," 3 "," 6 "," 5 ",3,3," 6 "," 3 "," 6 "," 2 ",5,21," 1 "," 1 "," 1 ",," 3 "," 5 "," 3 "," 2 "," 5 "," 3 "," 3 "," 2 "," 3 "," 2 "," 2 "," 3 "
51," 1,200 "," 2,000 "," 3,000 "," 1,050 "," 1,100 "," 1,150 "," 6 "," 4 ",5," 6 "," 4 "," 3 "," 2 "," 4 "," 3 "," 2 ",4,4," 4 "," 4 "," 4 "," 4 ",4,3," 4 "," 3 "," 4 "," 3 ",4,24," 2 "," 3 "," 1 ",," 4 "," 4 "," 4 "," 4 "," 4 "," 4 "," 3 "," 4 "," 3 "," 4 "," 3 "," 4 "
52," 1,200 "," 2,200 "," 5,000 "," 1,050 "," 1,700 "," 3,500 "," 5 "," 6 ",3," 4 "," 7 "," 5 "," 4 "," 5 "," 3 "," 3 ",7,3," 2 "," 5 "," 6 "," 6 ",5,5," 2 "," 6 "," 3 "," 3 ",4,23," 1 "," 3 "," 1 ",," 5 "," 6 "," 5 "," 2 "," 6 "," 5 "," 5 "," 6 "," 6 "," 5 "," 3 "," 4 "
53," 1,500 "," 3,000 "," 4,000 "," 1,500 "," 1,800 "," 2,500 "," 6 "," 2 ",5," 6 "," 5 "," 5 "," 2 "," 4 "," 4 "," 6 ",5,6," 5 "," 6 "," 6 "," 4 ",4,4," 6 "," 5 "," 5 "," 3 ",5,25," 1 "," 1 "," 1 ",," 2 "," 3 "," 6 "," 2 "," 4 "," 4 "," 4 "," 2 "," 5 "," 3 "," 3 "," 3 "
54," 1,400 "," 2,500 "," 6,000 "," 1,250 "," 1,600 "," 2,200 "," 7 "," 7 ",3," 7 "," 6 "," 6 "," 7 "," 2 "," 2 "," 3 ",4,2," 2 "," 6 "," 5 "," 3 ",7,7," 4 "," 1 "," 4 "," 6 ",4,23," 1 "," 1 "," 1 ",," 6 "," 6 "," 6 "," 3 "," 3 "," 7 "," 7 "," 4 "," 1 "," 4 "," 6 "," 4 "
55," 2,000 "," 4,000 "," 10,000 "," 1,500 "," 2,000 "," 8,000 "," 5 "," 1 ",3," 6 "," 4 "," 1 "," 5 "," 6 "," 5 "," 5 ",4,7," 3 "," 1 "," 7 "," 2 ",1,1," 7 "," 2 "," 5 "," 2 ",4,27," 1 "," 2 "," 1 ",," 1 "," 5 "," 1 "," 1 "," 2 "," 1 "," 1 "," 1 "," 2 "," 3 "," 2 "," 4 "
56," 5,000 "," 10,000 "," 20,000 "," 1,200 "," 1,300 "," 1,500 "," 4 "," 4 ",5," 5 "," 2 "," 2 "," 3 "," 3 "," 1 "," 2 ",2,4," 4 "," 2 "," 6 "," 5 ",3,6," 4 "," 4 "," 5 "," 2 ",3,22," 2 "," 3 "," 1 ",," 4 "," 4 "," 2 "," 2 "," 5 "," 3 "," 6 "," 4 "," 4 "," 3 "," 2 "," 5 "
57," 1,500 "," 5,000 "," 15,000 "," 1,500 "," 5,000 "," 15,000 "," 7 "," 4 ",2," 7 "," 4 "," 5 "," 7 "," 3 "," 2 "," 6 ",5,4," 3 "," 7 "," 7 "," 6 ",5,6," 4 "," 7 "," 7 "," 6 ",5,22," 1 "," 1 "," 1 ",," 4 "," 5 "," 7 "," 1 "," 6 "," 5 "," 6 "," 4 "," 7 "," 1 "," 6 "," 3 "
58," 2,000 "," 4,000 "," 10,000 "," 1,000 "," 1,000 "," 1,000 "," 7 "," 2 ",5," 7 "," 7 "," 7 "," 2 "," 7 "," 5 "," 6 ",1,2," 1 "," 7 "," 7 "," 1 ",4,6," 7 "," 7 "," 6 "," 7 ",2,22," 2 "," 1 "," 1 ",," 6 "," 7 "," 7 "," 1 "," 1 "," 4 "," 6 "," 1 "," 7 "," 2 "," 7 "," 6 "
59," 1,500 "," 2,000 "," 3,000 "," 1,200 "," 1,500 "," 2,000 "," 7 "," 5 ",5," 7 "," 5 "," 4 "," 6 "," 6 "," 1 "," 2 ",1,3," 3 "," 2 "," 6 "," 2 ",4,4," 7 "," 6 "," 7 "," 3 ",1,23," 1 "," 1 "," 1 ",," 5 "," 5 "," 2 "," 2 "," 2 "," 4 "," 4 "," 1 "," 6 "," 1 "," 3 "," 7 "
60," 1,100 "," 1,400 "," 2,000 "," 1,040 "," 1,100 "," 1,400 "," 6 "," 6 ",6," 6 "," 6 "," 6 "," 3 "," 7 "," 5 "," 2 ",2,2," 2 "," 7 "," 5 "," 4 ",5,5," 4 "," 7 "," 4 "," 6 ",2,29," 1 "," 3 "," 1 ",," 6 "," 6 "," 7 "," 3 "," 4 "," 5 "," 5 "," 4 "," 7 "," 4 "," 6 "," 6 "
61," 1,100 "," 1,800 "," 4,500 "," 1,200 "," 2,000 "," 5,000 "," 5 "," 2 ",2," 4 "," 3 "," 2 "," 3 "," 6 "," 3 "," 2 ",2,6," 5 "," 2 "," 6 "," 4 ",3,2," 6 "," 5 "," 6 "," 2 ",6,25," 2 "," 1 "," 1 ",," 2 "," 3 "," 2 "," 2 "," 4 "," 3 "," 2 "," 2 "," 5 "," 2 "," 2 "," 2 "
