,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Time preference",,,"Play",,,,"Wining",,,,,"suffer from loss",,,,"Financial risk seeking",,,,,,"General risk seeking",,,,,,,,"RISK",,,,,,,,,,,
12," 1,010 "," 1,100 "," 2,000 "," 1,005 "," 1,050 "," 1,200 "," 4 "," 4 ",2," 5 "," 2 "," 1 "," 2 "," 6 "," 1 "," 1 ",2,2," 2 "," 6 "," 2 "," 6 ",7,6," 2 "," 5 "," 2 "," 6 ",2,"N"," 1 "," 2 ",," 6 "," 6 "," 6 "," 6 "," 6 "," 7 "," 6 "," 6 "," 5 "," 6 "," 6 "," 6 "
13," 2,000 "," 6,000 "," 24,000 "," 1,000 "," 1,000 "," 1,000 "," 5 "," 5 ",4," 4 "," 3 "," 2 "," 4 "," 5 "," 2 "," 2 ",4,4," 5 "," 5 "," 5 "," 5 ",4,3," 5 "," 5 "," 5 "," 3 ",2,26," 2 "," 1 ",," 4 "," 3 "," 5 "," 3 "," 5 "," 4 "," 3 "," 3 "," 5 "," 3 "," 3 "," 6 "
14," 1,200 "," 2,000 "," 5,000 "," 1,100 "," 1,300 "," 3,000 "," 5 "," 6 ",5," 5 "," 3 "," 2 "," 3 "," 4 "," 3 "," 4 ",4,2," 1 "," 6 "," 4 "," 5 ",6,6," 2 "," 5 "," 4 "," 4 ",3,30," 1 "," 2 ",," 6 "," 7 "," 6 "," 4 "," 5 "," 6 "," 6 "," 6 "," 5 "," 4 "," 4 "," 5 "
15," 1,100 "," 1,500 "," 1,500 "," 1,000 "," 1,050 "," 1,100 "," 2 "," 2 ",5," 5 "," 3 "," 3 "," 2 "," 4 "," 1 "," 3 ",2,6," 3 "," 1 "," 6 "," 1 ",3,1," 6 "," 6 "," 6 "," 1 ",2,27," 2 "," 3 ",," 2 "," 5 "," 1 "," 2 "," 1 "," 3 "," 1 "," 2 "," 6 "," 2 "," 1 "," 6 "
16," 1,200 "," 2,000 "," 3,500 "," 1,100 "," 1,400 "," 2,000 "," 6 "," 5 ",3," 5 "," 4 "," 2 "," 3 "," 3 "," 3 "," 2 ",2,7," 6 "," 1 "," 6 "," 1 ",1,1," 7 "," 1 "," 7 "," 1 ",1,26," 2 "," 2 ",," 1 "," 2 "," 1 "," 2 "," 1 "," 1 "," 1 "," 1 "," 1 "," 1 "," 1 "," 7 "
17," 1,020 "," 1,200 "," 2,000 "," 1,010 "," 1,100 "," 1,200 "," 6 "," 6 ",6," 6 "," 6 "," 5 "," 6 "," 7 "," 3 "," 5 ",6,5," 4 "," 1 "," 6 "," 2 ",2,1," 6 "," 2 "," 7 "," 1 ",1,28," 2 "," 1 ",," 3 "," 4 "," 1 "," 2 "," 2 "," 2 "," 1 "," 2 "," 2 "," 1 "," 1 "," 7 "
18," 1,040 "," 1,500 "," 3,000 "," 1,000 "," 1,020 "," 1,050 "," 3 "," 3 ",6," 6 "," 5 "," 3 "," 5 "," 5 "," 1 "," 3 ",1,6," 5 "," 2 "," 7 "," 5 ",3,3," 3 "," 3 "," 6 "," 1 ",1,26," 2 "," 1 ",," 2 "," 3 "," 2 "," 1 "," 5 "," 3 "," 3 "," 5 "," 3 "," 2 "," 1 "," 7 "
19," 1,000 "," 1,050 "," 1,300 "," 1,000 "," 1,020 "," 1,050 "," 4 "," 5 ",6," 5 "," 5 "," 6 "," 5 "," 4 "," 4 "," 6 ",5,4," 7 "," 2 "," 6 "," 2 ",5,5," 6 "," 2 "," 6 "," 3 ",4,30," 1 "," 3 ",," 4 "," 1 "," 2 "," 2 "," 2 "," 5 "," 5 "," 2 "," 2 "," 2 "," 3 "," 4 "
20," 2,000 "," 2,500 "," 10,000 "," 1,000 "," 1,200 "," 1,500 "," 5 "," 3 ",3," 6 "," 2 "," 2 "," 2 "," 5 "," 1 "," 2 ",5,5," 5 "," 3 "," 6 "," 4 ",4,3," 5 "," 4 "," 6 "," 4 ",6,24," 1 "," 1 ",," 3 "," 3 "," 3 "," 2 "," 4 "," 4 "," 3 "," 3 "," 4 "," 2 "," 4 "," 2 "
21," 1,050 "," 1,400 "," 2,500 "," 1,030 "," 1,200 "," 2,000 "," 4 "," 6 ",6," 3 "," 5 "," 5 "," 3 "," 4 "," 2 "," 3 ",1,4," 2 "," 3 "," 5 "," 2 ",5,4," 3 "," 5 "," 4 "," 5 ",1,28," 1 "," 1 ",," 4 "," 6 "," 3 "," 3 "," 2 "," 5 "," 4 "," 5 "," 5 "," 4 "," 5 "," 7 "
22," 1,002 "," 1,012 "," 1,040 "," 1,001 "," 1,006 "," 1,024 "," 1 "," 2 ",2," 2 "," 2 "," 3 "," 1 "," 2 "," 2 "," 2 ",6,1," 1 "," 3 "," 1 "," 7 ",7,7," 1 "," 7 "," 3 "," 6 ",1,28," 1 "," 3 ",," 7 "," 7 "," 3 "," 7 "," 7 "," 7 "," 7 "," 7 "," 7 "," 5 "," 6 "," 7 "
23," 1,100 "," 1,600 "," 3,500 "," 1,050 "," 1,200 "," 1,350 "," 2 "," 4 ",6," 2 "," 6 "," 5 "," 4 "," 3 "," 3 "," 5 ",6,5," 3 "," 3 "," 5 "," 5 ",4,3," 6 "," 4 "," 6 "," 2 ",5,26," 1 "," 3 ",," 3 "," 5 "," 3 "," 3 "," 5 "," 4 "," 3 "," 2 "," 4 "," 2 "," 2 "," 3 "
24," 1,100 "," 1,600 "," 3,400 "," 1,000 "," 1,010 "," 1,200 "," 1 "," 2 ",2," 3 "," 2 "," 2 "," 5 "," 2 "," 1 "," 6 ",2,5," 3 "," 6 "," 6 "," 1 ",1,2," 2 "," 2 "," 7 "," 2 ",2,30," 2 "," 1 ",," 3 "," 5 "," 6 "," 2 "," 1 "," 1 "," 2 "," 6 "," 2 "," 1 "," 2 "," 6 "
25," 1,200 "," 2,000 "," 5,000 "," 1,100 "," 1,400 "," 2,000 "," 3 "," 1 ",3," 3 "," 2 "," 3 "," 3 "," 2 "," 2 "," 1 ",1,3," 1 "," 2 "," 4 "," 3 ",5,6," 5 "," 5 "," 5 "," 6 ",2,32," 1 "," 1 ",," 5 "," 7 "," 2 "," 4 "," 3 "," 5 "," 6 "," 3 "," 5 "," 3 "," 6 "," 6 "
26," 1,200 "," 2,000 "," 5,000 "," 1,100 "," 1,400 "," 2,000 "," 3 "," 1 ",3," 3 "," 2 "," 3 "," 3 "," 2 "," 2 "," 1 ",1,3," 1 "," 2 "," 4 "," 3 ",5,6," 5 "," 5 "," 5 "," 6 ",2,32," 1 "," 1 ",," 5 "," 7 "," 2 "," 4 "," 3 "," 5 "," 6 "," 3 "," 5 "," 3 "," 6 "," 6 "
27," 1,100 "," 1,500 "," 3,000 "," 1,050 "," 1,200 "," 1,500 "," 3 "," 3 ",5," 7 "," 6 "," 6 "," 3 "," 7 "," 2 "," 4 ",4,1," 1 "," 6 "," 3 "," 5 ",6,7," 2 "," 7 "," 2 "," 6 ",2,26," 1 "," 3 ",," 7 "," 7 "," 6 "," 5 "," 5 "," 6 "," 7 "," 6 "," 7 "," 6 "," 6 "," 6 "
28," 2,000 "," 4,000 "," 7,000 "," 1,010 "," 1,100 "," 1,400 "," 7 "," 7 ",7," 5 "," 7 "," 7 "," 5 "," 7 "," 7 "," 1 ",4,1," 1 "," 1 "," 1 "," 5 ",7,7," 7 "," 7 "," 7 "," 7 ",4,24," 1 "," 3 ",," 7 "," 7 "," 1 "," 7 "," 5 "," 7 "," 7 "," 1 "," 7 "," 1 "," 7 "," 4 "
29," 1,050 "," 1,300 "," 2,000 "," 1,050 "," 1,300 "," 1,500 "," 3 "," 3 ",4," 4 "," 3 "," 4 "," 3 "," 4 "," 3 "," 3 ",4,6," 5 "," 5 "," 5 "," 5 ",4,5," 5 "," 5 "," 6 "," 3 ",3,33," 2 "," 3 ",," 2 "," 3 "," 5 "," 3 "," 5 "," 4 "," 5 "," 3 "," 5 "," 2 "," 3 "," 5 "
30," 1,111 "," 1,222 "," 2,222 "," 1,111 "," 1,222 "," 1,500 "," 7 "," 7 ",7," 6 "," 7 "," 7 "," 3 "," 4 "," 2 "," 2 ",6,1," 1 "," 7 "," 7 "," 7 ",7,7," 2 "," 7 "," 4 "," 6 ",4,29," 1 "," 3 ",," 7 "," 7 "," 7 "," 1 "," 7 "," 7 "," 7 "," 6 "," 7 "," 4 "," 6 "," 4 "
31," 1,050 "," 1,150 "," 1,700 "," 1,010 "," 1,100 "," 1,500 "," 3 "," 5 ",4," 4 "," 5 "," 4 "," 4 "," 4 "," 4 "," 4 ",5,5," 2 "," 2 "," 5 "," 2 ",2,3," 2 "," 5 "," 3 "," 2 ",2,19," 1 "," 1 ",," 3 "," 6 "," 2 "," 3 "," 2 "," 2 "," 3 "," 6 "," 5 "," 5 "," 2 "," 6 "
32," 1,200 "," 2,000 "," 4,000 "," 1,010 "," 1,100 "," 1,500 "," 5 "," 5 ",5," 6 "," 7 "," 7 "," 7 "," 6 "," 4 "," 2 ",5,3," 3 "," 6 "," 6 "," 2 ",3,2," 2 "," 3 "," 7 "," 3 ",5,24," 2 "," 3 ",," 5 "," 5 "," 6 "," 2 "," 2 "," 3 "," 2 "," 6 "," 3 "," 1 "," 3 "," 3 "
33," 1,100 "," 1,400 "," 3,000 "," 1,010 "," 1,100 "," 1,500 "," 3 "," 2 ",5," 5 "," 3 "," 3 "," 6 "," 4 "," 3 "," 3 ",4,5," 1 "," 5 "," 5 "," 6 ",4,3," 6 "," 5 "," 6 "," 2 ",7,28," 1 "," 3 ",," 3 "," 7 "," 5 "," 3 "," 6 "," 4 "," 3 "," 2 "," 5 "," 2 "," 2 "," 1 "
34," 1,005 "," 1,032 "," 1,125 "," 1,004 "," 1,028 "," 1,100 "," 6 "," 6 ",5," 5 "," 7 "," 7 "," 1 "," 7 "," 6 "," 1 ",7,2," 1 "," 7 "," 1 "," 7 ",7,7," 1 "," 7 "," 1 "," 7 ",1,24," 1 "," 3 ",," 6 "," 7 "," 7 "," 7 "," 7 "," 7 "," 7 "," 7 "," 7 "," 7 "," 7 "," 7 "
35," 1,300 "," 2,500 "," 5,000 "," 1,050 "," 1,200 "," 1,500 "," 6 "," 2 ",5," 7 "," 5 "," 5 "," 6 "," 3 "," 2 "," 1 ",7,6," 3 "," 6 "," 6 "," 7 ",2,2," 6 "," 4 "," 6 "," 1 ",1,26," 1 "," 1 ",," 2 "," 5 "," 6 "," 2 "," 7 "," 2 "," 2 "," 2 "," 4 "," 2 "," 1 "," 7 "
36," 1,200 "," 1,600 "," 4,000 "," 1,100 "," 1,300 "," 3,000 "," 6 "," 5 ",5," 6 "," 4 "," 5 "," 4 "," 4 "," 2 "," 3 ",3,4," 3 "," 5 "," 4 "," 4 ",5,5," 2 "," 5 "," 3 "," 5 ",3,25," 2 "," 1 ",," 4 "," 5 "," 5 "," 4 "," 4 "," 5 "," 5 "," 6 "," 5 "," 5 "," 5 "," 5 "
37," 1,300 "," 2,000 "," 3,000 "," 1,300 "," 1,500 "," 2,000 "," 1 "," 1 ",1," 1 "," 1 "," 5 "," 5 "," 3 "," 1 "," 4 ",1,3," 1 "," 6 "," 2 "," 5 ",7,5," 3 "," 6 "," 7 "," 3 ",2,24," 1 "," 1 ",," 5 "," 7 "," 6 "," 6 "," 5 "," 7 "," 5 "," 5 "," 6 "," 1 "," 3 "," 6 "
38," 1,300 "," 2,800 "," 5,200 "," 1,100 "," 1,500 "," 3,000 "," 2 "," 2 ",3," 3 "," 3 "," 4 "," 4 "," 4 "," 2 "," 3 ",3,3," 4 "," 2 "," 4 "," 4 ",4,3," 3 "," 2 "," 3 "," 2 ",3,31," 1 "," 3 ",," 5 "," 4 "," 2 "," 4 "," 4 "," 4 "," 3 "," 5 "," 2 "," 5 "," 2 "," 5 "
39," 1,100 "," 1,700 "," 3,000 "," 1,020 "," 1,100 "," 1,300 "," 4 "," 5 ",6," 6 "," 6 "," 5 "," 6 "," 6 "," 4 "," 3 ",6,5," 1 "," 5 "," 5 "," 1 ",5,5," 5 "," 3 "," 6 "," 2 ",6,27," 1 "," 1 ",," 3 "," 7 "," 5 "," 3 "," 1 "," 5 "," 5 "," 3 "," 3 "," 2 "," 2 "," 2 "
40," 1,200 "," 1,600 "," 2,000 "," 1,100 "," 1,300 "," 1,400 "," 4 "," 4 ",5," 4 "," 6 "," 3 "," 6 "," 2 "," 2 "," 6 ",3,7," 6 "," 3 "," 6 "," 1 ",1,1," 7 "," 5 "," 7 "," 1 ",1,26," 1 "," 1 ",," 1 "," 2 "," 3 "," 2 "," 1 "," 1 "," 1 "," 1 "," 5 "," 1 "," 1 "," 7 "
41," 1,100 "," 1,800 "," 2,600 "," 1,050 "," 1,200 "," 2,000 "," 4 "," 4 ",4," 4 "," 4 "," 3 "," 5 "," 3 "," 2 "," 4 ",5,5," 3 "," 5 "," 7 "," 4 ",4,2," 6 "," 4 "," 6 "," 2 ",6,28," 1 "," 2 ",," 3 "," 5 "," 5 "," 1 "," 4 "," 4 "," 2 "," 2 "," 4 "," 2 "," 2 "," 2 "
42," 1,200 "," 1,600 "," 3,400 "," 1,000 "," 1,000 "," 1,200 "," 4 "," 4 ",2," 5 "," 3 "," 2 "," 3 "," 1 "," 1 "," 1 ",1,5," 3 "," 5 "," 6 "," 1 ",1,2," 6 "," 5 "," 5 "," 1 ",1,28," 2 "," 3 ",," 3 "," 5 "," 5 "," 2 "," 1 "," 1 "," 2 "," 2 "," 5 "," 3 "," 1 "," 7 "
43," 1,100 "," 1,200 "," 1,200 "," 1,030 "," 1,100 "," 1,200 "," 7 "," 7 ",1," 1 "," 7 "," 7 "," 5 "," 7 "," 3 "," 7 ",5,4," 5 "," 4 "," 5 "," 5 ",5,4," 5 "," 5 "," 5 "," 3 ",3,29," 2 "," 3 ",," 4 "," 3 "," 4 "," 3 "," 5 "," 5 "," 4 "," 3 "," 5 "," 3 "," 3 "," 5 "
44," 1,015 "," 1,070 "," 1,300 "," 1,010 "," 1,060 "," 1,200 "," 7 "," 5 ",6," 7 "," 6 "," 5 "," 5 "," 6 "," 2 "," 4 ",3,5," 3 "," 5 "," 6 "," 4 ",4,3," 5 "," 5 "," 5 "," 2 ",4,27," 1 "," 1 ",," 3 "," 5 "," 5 "," 2 "," 4 "," 4 "," 3 "," 3 "," 5 "," 3 "," 2 "," 4 "
45," 1,100 "," 1,200 "," 2,000 "," 1,050 "," 1,100 "," 1,200 "," 5 "," 3 ",5," 6 "," 3 "," 5 "," 5 "," 6 "," 4 "," 6 ",4,7," 5 "," 2 "," 7 "," 2 ",1,1," 7 "," 2 "," 5 "," 1 ",2,31," 1 "," 2 ",," 1 "," 3 "," 2 "," 1 "," 2 "," 1 "," 1 "," 1 "," 2 "," 3 "," 1 "," 6 "
46," 1,100 "," 2,000 "," 3,000 "," 1,020 "," 1,200 "," 1,350 "," 6 "," 6 ",7," 7 "," 6 "," 4 "," 5 "," 3 "," 2 "," 5 ",5,6," 2 "," 5 "," 6 "," 4 ",6,6," 5 "," 6 "," 3 "," 5 ",2,30," 1 "," 2 ",," 2 "," 6 "," 5 "," 2 "," 4 "," 6 "," 6 "," 3 "," 6 "," 5 "," 5 "," 6 "
47," 1,200 "," 2,000 "," 3,000 "," 1,000 "," 1,000 "," 1,000 "," 3 "," 6 ",5," 6 "," 6 "," 7 "," 5 "," 2 "," 5 "," 2 ",4,5," 5 "," 6 "," 6 "," 7 ",4,5," 5 "," 5 "," 5 "," 3 ",4,24," 1 "," 1 ",," 3 "," 3 "," 6 "," 2 "," 7 "," 4 "," 5 "," 3 "," 5 "," 3 "," 3 "," 4 "
48," 1,350 "," 1,800 "," 2,500 "," 1,050 "," 1,100 "," 1,200 "," 5 "," 6 ",6," 6 "," 5 "," 7 "," 3 "," 5 "," 6 "," 4 ",3,5," 2 "," 6 "," 6 "," 2 ",4,5," 4 "," 5 "," 4 "," 5 ",3,26," 1 "," 1 ",," 3 "," 6 "," 6 "," 2 "," 2 "," 4 "," 5 "," 4 "," 5 "," 4 "," 5 "," 5 "
49," 1,100 "," 1,800 "," 3,000 "," 1,000 "," 1,000 "," 1,500 "," 5 "," 5 ",4," 5 "," 4 "," 4 "," 3 "," 4 "," 4 "," 1 ",3,5," 6 "," 2 "," 5 "," 1 ",2,2," 5 "," 2 "," 4 "," 2 ",5,23," 1 "," 1 ",," 3 "," 2 "," 2 "," 3 "," 1 "," 2 "," 2 "," 3 "," 2 "," 4 "," 2 "," 3 "
50," 2,000 "," 5,000 "," 10,000 "," 1,100 "," 1,500 "," 2,000 "," 4 "," 5 ",4," 4 "," 5 "," 6 "," 4 "," 5 "," 4 "," 3 ",4,4," 3 "," 5 "," 4 "," 5 ",5,5," 4 "," 5 "," 4 "," 4 ",4,24.5," 1 "," 3 ",," 4 "," 5 "," 5 "," 4 "," 5 "," 5 "," 5 "," 4 "," 5 "," 4 "," 4 "," 4 "
51," 1,250 "," 1,700 "," 2,300 "," 1,000 "," 1,000 "," 1,000 "," 2 "," 2 ",1," 3 "," 3 "," 3 "," 5 "," 2 "," 1 "," 3 ",4,6," 2 "," 2 "," 6 "," 4 ",4,2," 3 "," 2 "," 3 "," 3 ",4,26," 1 "," 3 ",," 2 "," 6 "," 2 "," 2 "," 4 "," 4 "," 2 "," 5 "," 2 "," 5 "," 3 "," 4 "
52," 1,001 "," 1,500 "," 3,000 "," 1,010 "," 1,010 "," 1,050 "," 2 "," 3 ",2," 2 "," 3 "," 4 "," 1 "," 3 "," 1 "," 1 ",1,4," 2 "," 2 "," 4 "," 3 ",4,4," 2 "," 5 "," 1 "," 6 ",4,24," 2 "," 3 ",," 4 "," 6 "," 2 "," 4 "," 3 "," 4 "," 4 "," 6 "," 5 "," 7 "," 6 "," 4 "
53," 1,300 "," 2,000 "," 2,000 "," 1,000 "," 1,000 "," 1,000 "," 5 "," 5 ",4," 6 "," 5 "," 5 "," 3 "," 5 "," 2 "," 3 ",3,4," 3 "," 3 "," 5 "," 3 ",4,3," 5 "," 4 "," 4 "," 2 ",5,25," 1 "," 1 ",," 4 "," 5 "," 3 "," 3 "," 3 "," 4 "," 3 "," 3 "," 4 "," 4 "," 2 "," 3 "
54," 1,200 "," 2,000 "," 4,000 "," 1,200 "," 2,000 "," 4,000 "," 4 "," 4 ",3," 4 "," 3 "," 3 "," 5 "," 4 "," 1 "," 3 ",4,3," 4 "," 2 "," 5 "," 2 ",3,2," 5 "," 2 "," 5 "," 1 ",2,26," 2 "," 1 ",," 5 "," 4 "," 2 "," 3 "," 2 "," 3 "," 2 "," 3 "," 2 "," 3 "," 1 "," 6 "
55," 2,000 "," 6,000 "," 10,000 "," 1,000 "," 2,000 "," 5,000 "," 2 "," 5 ",2," 4 "," 4 "," 4 "," 3 "," 5 "," 2 "," 2 ",4,3," 4 "," 5 "," 6 "," 3 ",3,1," 7 "," 4 "," 4 "," 1 ",5,24," 1 "," 1 ",," 5 "," 4 "," 5 "," 2 "," 3 "," 3 "," 1 "," 1 "," 4 "," 4 "," 1 "," 3 "
56," 1,500 "," 5,000 "," 10,000 "," 1,010 "," 1,050 "," 1,100 "," 5 "," 4 ",5," 6 "," 6 "," 5 "," 5 "," 5 "," 2 "," 2 ",5,6," 6 "," 5 "," 6 "," 5 ",2,3," 3 "," 5 "," 5 "," 3 ",3,20," 1 "," 1 ",," 2 "," 2 "," 5 "," 2 "," 5 "," 2 "," 3 "," 5 "," 5 "," 3 "," 3 "," 5 "
57," 1,500 "," 3,000 "," 3,500 "," 1,100 "," 1,500 "," 1,600 "," 2 "," 4 ",4," 4 "," 4 "," 5 "," 3 "," 5 "," 3 "," 4 ",5,6," 6 "," 5 "," 5 "," 2 ",2,2," 5 "," 5 "," 4 "," 2 ",5,21," 2 "," 1 ",," 2 "," 2 "," 5 "," 3 "," 2 "," 2 "," 2 "," 3 "," 5 "," 4 "," 2 "," 3 "
58," 1,300 "," 2,000 "," 4,000 "," 1,000 "," 1,200 "," 1,500 "," 4 "," 5 ",5," 4 "," 5 "," 5 "," 5 "," 5 "," 3 "," 5 ",3,6," 4 "," 4 "," 5 "," 4 ",4,4," 5 "," 3 "," 5 "," 3 ",3,25," 1 "," 1 ",," 2 "," 4 "," 4 "," 3 "," 4 "," 4 "," 4 "," 3 "," 3 "," 3 "," 3 "," 5 "
59," 1,200 "," 3,000 "," 5,000 "," 1,050 "," 1,200 "," 1,700 "," 5 "," 5 ",4," 5 "," 5 "," 4 "," 3 "," 5 "," 3 "," 4 ",5,6," 3 "," 1 "," 6 "," 4 ",5,5," 5 "," 3 "," 5 "," 3 ",5,24," 1 "," 1 ",," 2 "," 5 "," 1 "," 2 "," 4 "," 5 "," 5 "," 3 "," 3 "," 3 "," 3 "," 3 "
60," 1,100 "," 1,500 "," 5,000 "," 1,000 "," 1,100 "," 2,000 "," 6 "," 6 ",4," 4 "," 5 "," 4 "," 7 "," 1 "," 1 "," 7 ",6,4," 1 "," 4 "," 7 "," 7 ",5,4," 5 "," 4 "," 5 "," 4 ",3,25," 1 "," 1 ",," 4 "," 7 "," 4 "," 1 "," 7 "," 5 "," 4 "," 3 "," 4 "," 3 "," 4 "," 5 "
61," 1,010 "," 1,050 "," 1,200 "," 1,005 "," 1,025 "," 1,100 "," 7 "," 7 ",7," 7 "," 6 "," 1 "," 1 "," 3 "," 1 "," 4 ",4,2," 3 "," 1 "," 3 "," 3 ",4,4," 5 "," 4 "," 4 "," 3 ",4,20," 1 "," 1 ",," 6 "," 5 "," 1 "," 5 "," 3 "," 4 "," 4 "," 3 "," 4 "," 4 "," 3 "," 4 "
62," 1,000 "," 1,500 "," 3,000 "," 1,000 "," 1,000 "," 1,500 "," 5 "," 4 ",4," 4 "," 4 "," 3 "," 3 "," 6 "," 1 "," 5 ",5,6," 1 "," 3 "," 5 "," 5 ",5,2," 3 "," 3 "," 6 "," 3 ",4,27," 1 "," 3 ",," 2 "," 7 "," 3 "," 3 "," 5 "," 5 "," 2 "," 5 "," 3 "," 2 "," 3 "," 4 "
63," 1,200 "," 2,000 "," 4,000 "," 1,020 "," 1,200 "," 2,000 "," 5 "," 5 ",6," 6 "," 6 "," 4 "," 3 "," 3 "," 2 "," 6 ",5,6," 1 "," 4 "," 5 "," 3 ",4,4," 6 "," 4 "," 5 "," 4 ",6,19," 1 "," 1 ",," 2 "," 7 "," 4 "," 3 "," 3 "," 4 "," 4 "," 2 "," 4 "," 3 "," 4 "," 2 "
