Code,Sex,Age,Ra1,RaLast,TrainingDifficulty,N1,S2,M2,R2,V1b,R3,R4,V2,V3,S3,A3,A4,N2,TGP
2103890,M,21,0.651603317,0.6795515728,,6,19,21,49,8,29,17,31,37,41,5,133,10,74.03083333
2103917,M,18,-0.0310224898,0.1975194221,,16,19,27,84,20,32,20,33,37,29,5,109,11,77.80648148
2103951,M,19,0.0407562461,0.4742075197,,19,22,20,51,14,26,16,30,36,55,8,115,14,81.72481481
2103995,M,20,0.1870585041,0.7008517325,,18,16,14,31,13,26,18,20,25,14,6,127,20,75.69351852
2104066,M,20,0.2735301097,0.8318807082,,20,15,15,61,15,34,16,37,40,63,7,133,23,75.97787037
2104072,M,20,0.059905301,0.5509254076,0,19,16,22,75,16,29,19,39,36,44,12,140,20,82.22222222
2104094,M,19,-0.2524230373,0.5837783221,,18,10,19,60,17,22,16,39,38,24,8,141,22,71.82027778
2104149,M,23,0.4581468145,0.8591115879,,28,23,25,87,16,31,23,32,36,63,8,126,23,75.38907407
2104177,F,20,0.0638510684,0.7497284946,,15,18,18,77,22,31,22,31,39,34,10,131,17,80.17027778
2104199,M,21,-0.2160229463,0.1964723287,0,20,28,25,85,14,31,18,30,33,33,10,126,22,86.11296296
2104244,M,20,0.5617888317,0.8707312537,,13,14,26,52,17,25,15,37,38,45,6,124,20,73.51009259
2104294,M,21,0.087297843,0.5952058211,,27,27,28,79,18,30,16,34,32,45,6,56,20,78.86481481
2104383,M,22,0.2704394705,0.8905530425,,17,29,26,71,20,34,19,36,35,61,11,61,13,71.82509259
2104488,M,20,0.1404346173,0.6763292342,,14,13,16,52,12,33,18,29,25,40,6,59,7,70.15861111
2104549,M,21,0.6749402106,0.6919888667,,14,16,28,62,11,30,15,39,44,43,3,108,10,71.70490741
2104555,M,22,-0.5367891018,-0.1942324411,,14,15,25,32,9,27,14,30,32,70,6,118,15,74.80638889
2104749,M,20,-0.3099609254,0.6241950709,,22,24,27,69,17,30,20,35,34,53,11,137,25,88.3575
2104977,M,19,0.5798572233,0.5182035899,1,20,20,26,63,19,29,16,31,35,36,8,100,21,76.96833333
2105004,M,20,0.5676371158,0.7761251342,,11,16,24,60,13,25,16,37,35,43,4,138,9,62.51888889
2105010,M,19,0.4555093703,0.6122388527,,14,24,22,79,23,24,15,35,31,45,8,85,13,80.09675926
2105187,M,20,-0.1166727439,0.8262344205,,22,15,22,72,14,22,21,27,30,31,7,118,19,60.60277778
2105254,M,20,0.2870428848,0.5155768618,,20,20,28,64,17,31,18,39,43,34,4,116,20,80.62953704
2105309,M,21,0.0057583582,0.5635545678,,21,21,24,81,17,34,22,29,36,31,8,131,29,84.08277778
2105371,M,19,0.8048974712,0.5771175453,,13,13,23,84,21,33,19,31,37,26,3,114,13,75.03851852
2105476,M,20,0.530754998,0.7714104306,,13,14,16,73,8,25,16,24,25,18,6,140,13,78.44407407
2105482,M,22,0.4035544514,0.4663911297,,15,20,27,87,10,32,19,31,35,35,6,118,12,64.75712963
2105521,M,20,0.2368741217,0.5331097779,,23,29,24,70,19,36,24,35,34,39,12,139,22,86.56537037
2105537,M,20,0.4154900344,0.1346178916,,19,25,26,56,12,34,18,36,37,54,8,62,23,84.02518519
2105565,M,20,-0.2145573401,0.750560623,,14,13,22,78,18,26,16,33,40,36,9,87,25,71.73611111
2105737,M,22,0.7712672497,0.8143164113,,22,30,20,65,17,30,20,35,41,47,10,112,29,75.56962963
2105759,M,20,0.7440635817,0.8464898639,,12,16,26,89,14,31,17,34,34,48,6,91,16,74.50240741
2105882,M,21,0.0200597428,0.9358256345,,19,25,23,76,17,29,25,29,35,49,10,105,30,79.70675926
2105915,M,20,0.4241198522,0.8326005812,,20,14,12,54,20,29,14,37,41,22,9,109,28,80.5512037
2105937,F,19,0.2059396728,0.5378654358,,13,21,27,91,13,35,21,37,32,44,10,135,14,75.4537037
2105987,M,19,0.3615799499,0.8359784255,,24,26,22,78,17,33,22,29,30,44,11,128,22,84.64527778
2106070,F,22,0.5447707097,0.3655001744,,9,17,24,73,18,31,16,37,39,39,5,130,21,81.5475
2106175,M,20,0.3017254727,0.7659544595,,17,16,28,71,19,31,16,33,38,22,7,140,15,80.33185185
2106236,M,21,-0.0398854772,0.6232045585,,10,22,27,64,19,34,17,31,38,30,9,108,18,82.29240741
2106270,M,21,0.6166250264,0.5573946054,,14,19,23,72,12,23,17,34,34,35,7,143,19,58.72888889
2106303,M,20,0.0173988351,0.0018689947,1,19,23,27,68,15,27,19,37,35,52,11,129,18,70.97185185
2106381,M,20,0.4564776944,0.8067511027,,11,13,23,55,13,26,16,34,30,17,8,116,18,79.17481481
2106670,M,21,0.7812152097,0.7641970739,,23,19,27,66,22,33,19,38,39,52,13,127,24,86.12685185
2106686,M,19,0.0374493526,0.0266005633,,20,13,22,84,14,28,18,38,38,57,7,132,30,79.94990741
2106719,M,19,-0.090724233,0.414770931,,11,12,25,59,16,30,18,40,36,42,5,114,14,70.36305556
2106808,M,20,-0.4021070217,0.4431116462,,20,20,28,65,21,27,18,33,33,65,7,59,26,79.59046296
2106892,M,19,-0.1894027532,0.0884481499,,17,18,22,74,16,29,16,31,39,49,10,114,23,59.36314815
2106919,M,19,0.1511299127,-0.1145840528,,20,13,21,80,16,28,20,30,33,26,8,97,14,71.48666667
2106969,M,20,0.560725939,0.5561952579,,13,16,23,64,14,27,16,37,34,26,6,136,18,77.44490741
2107096,M,20,0.7266810741,0.8911610686,,14,21,26,72,19,31,17,32,35,28,6,53,27,86.10009259
2107107,M,19,-0.7338222958,0.7037746743,,7,17,21,44,16,27,17,36,33,62,13,71,10,75.63907407
2107185,M,20,0.3373143733,0.6807357358,,23,12,18,64,18,28,19,33,35,29,8,116,18,79.84768519
2107202,M,21,0.7028897564,0.5338123909,,15,13,15,49,17,23,14,40,39,9,8,112,21,70.83101852
2107224,M,20,-0.497525269,0.6238375719,,12,17,28,83,14,32,17,34,31,50,7,82,14,79.27842593
2107252,M,21,0.5249214455,0.6758699205,,18,28,25,46,10,26,20,33,30,59,10,58,24,82.33768519
2107363,M,21,0.7762172386,0.9068876857,,18,26,29,91,14,33,17,33,30,47,10,103,27,86.27851852
2107446,F,18,-0.0291515728,0.0017214201,,8,22,20,69,14,25,16,37,44,25,9,76,18,62.8187037
2107529,M,21,0.4463020769,-0.2013488811,,15,17,16,48,13,29,13,29,28,22,9,118,21,76.97361111
2107563,M,21,0.0434663583,0.2058520716,,27,29,24,74,18,32,22,35,39,69,6,82,18,64.58722222
2107585,M,20,0.6039389818,0.7101470564,,22,18,27,59,20,32,18,34,29,48,6,126,24,87.39453704
2107646,M,20,0.6835871788,0.5152503359,,16,27,28,69,24,31,21,31,28,34,8,135,28,75.18240741
2107913,M,21,0.6722071759,0.7460092881,,18,21,21,69,20,28,16,34,39,66,9,127,20,74.34509259
2107963,M,20,0.5323602503,0.6695796986,,12,8,17,61,16,25,16,34,32,17,8,116,14,75.93703704
2108084,F,21,-0.1925126116,0.6818316888,,13,20,19,78,19,36,19,33,36,26,6,88,9,71.35666667
2108090,M,21,0.6528599954,0.7904492272,,14,13,14,56,12,27,16,23,30,28,8,116,11,77.61407407
2108139,M,21,0.3847795498,0.7962371134,,20,15,21,42,23,29,17,37,32,22,8,53,22,71.83814815
2108206,M,18,0.6202113698,0.8007477248,,16,30,26,86,13,32,20,29,28,50,9,109,15,79.73175926
2108301,M,20,0.3206718316,0.4809367489,,20,28,26,85,17,34,19,32,37,53,10,143,22,76.8462963
2108373,F,20,0.6617276377,0.495563989,,16,18,17,72,15,30,16,38,38,16,5,127,21,49.83462963
2108484,M,19,-0.2049704249,0.5615458941,,11,18,22,82,19,31,17,29,35,25,9,136,28,75.69361111
2108589,M,20,-0.16441949,0.2003650782,,18,18,25,62,16,33,19,36,36,42,9,131,26,78.53972222
2108612,M,21,-0.2346864618,0.3888272879,,13,17,22,53,12,29,16,25,25,34,12,153,18,73.10537037
2108634,M,20,0.0400854031,0.6368157709,,21,30,25,74,16,34,17,27,30,79,8,67,23,79.80416667
2108678,M,20,-0.1320914747,0.1035375338,,14,23,25,65,18,25,19,34,33,59,7,120,16,69.54740741
2108745,M,20,-0.0944524059,0.1889288375,,12,10,17,53,22,27,15,37,36,21,7,123,19,77.63314815
2108890,M,19,0.4757267026,0.8738864358,,20,30,28,76,20,32,25,38,38,66,8,75,16,82.34703704
2108917,M,20,0.7653119086,0.5858548059,,14,11,25,75,22,32,20,36,40,48,11,111,10,67.54851852
2108939,M,20,0.6439704607,0.8349735419,,19,27,27,92,22,35,19,37,44,36,2,113,17,75.27166667
2109127,M,19,0.5747910432,0.8709928536,,8,23,29,59,17,29,17,36,35,22,7,70,14,80.50398148
2109161,M,20,0.5843438514,0.4378640732,,20,19,23,71,16,33,16,35,35,32,9,129,18,73.75916667
2109288,M,20,0.0549792546,0.5568580125,0,17,17,28,81,16,29,20,32,37,58,11,120,19,81.27981481
2109377,M,19,0.5828441644,0.4831614724,,17,8,16,64,17,24,15,32,34,15,9,95,20,81.22268519
2109549,M,22,-0.4398274184,0.768359797,,17,21,27,67,15,25,16,29,29,53,8,113,20,70.0475
2109577,M,20,-0.3098904432,0.7888298623,,20,26,29,94,27,34,20,40,39,58,6,107,16,79.37157407
2109599,M,18,0.3457940853,0.6981829175,,21,12,15,64,15,32,18,35,36,38,7,131,26,76.20518519
2109644,M,20,0.1557067863,0.6667783078,1,26,28,27,87,21,29,24,39,39,62,12,145,28,86.73166667
2109650,M,20,0.82460686,0.7787689455,,20,21,24,62,22,28,19,38,39,22,7,137,16,79.28425926
2109694,M,20,0.8477363642,0.8706526718,,11,16,25,66,20,31,19,34,43,44,10,134,19,72.62324074
2109727,F,18,0.4791601525,0.3415221546,,11,26,20,79,16,29,20,38,41,48,9,131,23,77.67194444
2109894,M,19,0.6302207476,0.6445303237,,20,28,24,66,15,35,19,36,37,53,10,137,28,84.32675926
2109955,M,20,-0.4553164937,0.4567702219,,14,19,24,66,5,31,17,33,39,46,5,119,11,64.75064815
2109977,M,23,0.5960983029,0.8851228403,,20,24,28,61,16,32,20,37,41,69,7,108,26,80.25101852
2109999,M,20,0.4329066427,0.5481774248,,18,13,23,72,21,27,16,31,36,49,7,117,14,79.26490741
2110007,M,20,0.6427052578,0.7470167883,,19,13,22,66,19,35,18,39,37,29,13,136,25,83.27842593
2110057,M,20,-0.3250220329,0.5530502329,,15,19,26,57,20,28,15,29,37,46,6,58,21,74.43
2110063,F,20,-0.6253238259,-0.0385059091,,16,15,19,57,21,26,19,37,33,46,10,51,13,71.44657407
2110196,M,20,0.0450594523,0.0435227552,,27,28,29,80,15,32,26,29,36,73,10,126,16,74.90851852
2110257,M,20,0.0650815406,0.2115210932,,12,19,25,66,14,24,17,31,30,25,7,111,12,67.5987037
2110302,M,23,0.3128742737,0.4975781728,,25,30,30,95,18,35,23,43,30,33,1,125,10,71.315
2110435,M,21,0.2091581358,0.4278381204,,9,24,26,82,17,28,20,29,29,50,9,117,11,75.21805556
2110479,M,19,0.8071838626,0.7180166216,,20,16,24,66,22,30,20,36,34,48,11,114,33,86.88888889
2110568,M,19,0.5331931362,0.8485952206,,16,13,21,73,19,29,15,34,29,11,6,114,25,64.47935185
2110574,M,22,0.4544098936,0.7949249072,,18,21,24,68,14,21,18,37,32,21,4,125,21,86.16472222
2110702,M,21,0.8845427339,0.8674973716,,22,26,28,76,10,30,19,32,31,72,9,108,26,83.85203704
2110768,M,19,0.7494184619,0.8161872876,,16,23,25,79,21,35,16,37,39,58,5,140,20,84.78111111
2110813,M,20,0.4715391421,0.6772358997,,18,19,25,65,15,31,18,30,34,65,13,136,21,86.86898148
2110829,M,20,0.4246058359,0.754384487,,19,26,17,69,18,31,21,27,29,67,16,137,29,82.83296296
2110841,M,19,0.7416045205,0.9598166579,0,28,24,25,81,20,35,23,32,34,56,8,119,28,89.27907407
2110885,M,19,0.7086735867,0.7469327261,,18,24,28,73,12,31,16,27,29,35,9,131,20,70.23231481
2110891,M,20,0.1868587805,0.87674743,,13,24,30,82,14,30,19,28,30,40,8,52,15,74.49
2110918,M,20,0.3193555428,0.8022242944,,16,20,25,80,20,34,20,38,38,55,4,124,21,66.26981481
2110924,M,22,0.3970744109,0.7855740993,,18,24,26,74,18,33,22,35,40,66,8,127,20,86.06981481
2110952,M,21,-0.2727067875,0.670732245,,16,17,28,66,12,31,26,38,34,48,5,59,18,83.43268519
2110968,M,21,0.2178233467,0.8930398126,0,29,29,26,88,22,36,23,40,47,76,6,152,22,84.0512037
2111089,M,21,0.3708981685,0.9180095283,,15,13,25,64,8,26,17,32,26,22,3,110,21,74.84592593
2111190,M,21,0.3900390176,0.7940465837,,5,13,24,68,21,22,18,37,39,31,10,39,11,82.09462963
2111306,M,21,0.1105324664,0.4408095723,,15,22,24,71,21,29,17,33,29,32,7,68,14,79.34148148
2111312,F,19,0.5325912288,0.1201228307,,8,13,21,73,21,32,16,35,38,18,7,66,14,68.37157407
2111378,M,20,0.2292960932,0.6761276242,0,22,25,24,84,14,33,19,31,35,65,10,112,17,68.08787037
2111439,M,20,0.5679342026,0.7581885535,,15,16,23,81,11,32,15,33,37,47,6,147,23,82.60083333
2111584,M,20,0.1042344239,0.8203752922,,25,21,21,65,15,33,18,34,33,69,7,135,25,86.98583333
2111651,M,22,0.9100780868,0.9076282257,,19,22,21,77,16,33,21,37,33,55,7,72,20,81.28490741
2111667,M,21,0.2436311822,0.1575114279,,20,17,17,51,17,24,17,31,24,28,8,117,18,75.03231481
2111689,M,23,0.643618106,0.5116092404,,24,24,27,91,20,30,21,33,37,59,6,128,27,81.3762963
2111889,M,21,0.4804714707,0.8898765025,,21,21,26,51,17,29,20,30,29,51,7,56,21,73.74324074
2111962,M,19,0.8546784457,0.7049269792,,16,22,22,77,19,33,22,34,37,34,10,137,24,78.81157407
2111984,M,22,-0.0841103504,0.0615158238,,21,26,25,101,14,32,22,42,43,47,11,129,24,76.67157407
2112011,M,22,0.5506414586,0.5942433327,,11,12,28,62,12,32,17,34,38,31,6,129,22,68.61675926
2112100,M,19,0.7692048558,0.9184838036,,16,20,28,70,16,31,17,36,34,45,8,126,19,67.20138889
2112227,M,19,0.5152733958,0.5097229743,,14,23,23,80,20,32,18,34,38,50,9,126,22,67.40240741
2112344,M,19,-0.0062518509,-0.1343443059,,14,15,29,51,18,30,17,28,34,23,10,133,17,71.11231481
2112388,M,20,0.8925157696,0.923673901,0,23,30,27,98,22,34,24,37,42,72,6,135,21,87.25509259
2112611,M,22,0.8188713199,0.9150090147,,15,16,21,72,15,30,16,37,32,38,5,125,12,79.21074074
2112633,M,20,0.1466426621,0.8139292939,,13,16,26,53,18,23,18,32,32,32,6,133,13,73.49814815
2112677,F,20,0.2647105988,0.5686368172,,9,15,12,81,14,29,16,32,34,5,5,121,10,56.91083333
2112700,M,20,-0.7346661195,0.5464574346,,13,27,25,78,20,35,16,37,38,53,6,129,22,79.6162037
2112772,M,20,0.7039622441,0.63233229,,14,18,19,82,19,25,16,37,39,33,11,133,26,75.13342593
2113043,M,22,0.0579036499,0.1601089122,,14,25,24,77,12,34,23,34,33,54,5,128,12,71.82509259
2113160,M,21,0.474213525,0.2862294392,,9,19,16,71,6,20,16,32,28,22,9,141,11,71.24
2113326,M,20,-0.0489242973,-0.1533784448,,10,10,20,70,19,26,16,36,35,31,5,125,18,77.02787037
2113465,M,21,0.2775318976,0.5440534878,,19,26,26,57,21,28,22,37,40,73,8,139,18,77.54101852
2113471,M,20,0.6372109319,0.7947534386,,20,19,27,80,21,32,20,40,42,56,8,127,28,86.055
2113487,M,21,0.2885788564,0.8779196044,,20,17,26,71,12,27,16,36,37,49,10,112,22,79.50055556
2113710,M,21,0.776773558,0.6223907853,,17,19,28,75,18,33,19,36,38,43,9,115,30,81.81064815
2113754,M,19,0.4145389694,0.8441556358,,17,23,25,84,21,32,16,34,37,47,8,129,25,80.22601852
2113904,M,20,0.2451425063,0.522079257,,13,13,20,44,14,34,15,24,20,52,5,97,14,76.32703704
2113982,M,22,-0.1932338143,0.6114476872,,18,11,21,53,12,28,3,32,27,29,5,61,19,70.38064815
2114075,M,20,0.6217962468,0.7160124892,,14,21,30,63,11,30,15,32,29,32,4,68,16,66.69111111
2114136,M,20,0.7555567092,0.7589164619,,29,17,19,67,18,32,17,34,35,23,7,127,21,78.78092593
2114314,M,20,0.1119407709,0.7648330674,,15,20,25,57,18,31,16,36,34,40,10,135,16,73.34759259
2114425,M,20,0.3835691044,0.8182115744,,17,14,23,70,16,36,13,36,41,37,7,133,21,71.06157407
2114453,F,20,0.0469118261,0.5287895005,,18,14,22,73,16,28,17,36,40,25,6,136,20,78.10361111
2114481,M,22,0.1668727993,0.44444503,,27,18,24,90,17,31,22,36,42,47,11,66,28,81.06046296
2114586,M,21,0.6537329397,0.3648511481,,20,24,28,88,19,31,21,32,23,34,10,138,21,81.695
2114653,M,20,0.2327745416,0.7279626335,,19,15,24,77,13,29,16,37,43,36,5,113,15,77.32203704
2114697,F,20,0.3745409893,0.7545488641,,11,13,27,76,9,30,15,34,40,28,10,118,23,66.3962037
2114770,M,19,0.6792642101,0.8496149624,,23,24,27,89,22,31,22,38,44,46,7,126,28,82.1662963
2114847,M,19,0.6394238388,0.6176836923,,10,23,25,67,10,29,17,31,31,49,5,114,9,72.11888889
2114853,M,19,0.6075427532,0.7650455783,,19,25,27,89,16,30,16,36,34,44,6,130,27,83.97185185
2114881,M,19,0.3945531872,0.5141712367,,18,24,28,73,20,34,22,31,35,41,11,145,29,85.53555556
2114897,M,19,0.2146416216,0.7668228093,,18,19,25,69,15,29,13,34,38,61,6,125,26,74.47314815
2114964,M,21,0.6411176535,0.8328182878,,20,21,25,68,16,34,21,31,31,58,9,142,16,82.93361111
2115168,M,19,0.3335240035,0.8445738747,,11,12,23,61,18,26,17,29,29,18,6,102,6,78.62638889
2115302,M,19,0.7996702909,0.7804856679,,18,12,22,66,18,28,19,33,38,40,7,129,19,77.97888889
2115463,F,20,-0.0688398283,0.6492605239,,14,17,18,78,21,28,16,34,38,48,8,129,21,74.56861111
2115518,M,21,-0.0286518296,0.7606695444,,9,12,21,72,17,30,17,32,34,44,9,136,15,74.28592593
2115524,M,19,0.6437704208,0.7988080648,,20,12,19,52,15,23,18,32,28,48,7,59,25,74.18018519
2115596,M,21,0.1877892004,0.6012477831,,13,14,27,41,14,24,10,31,34,18,3,63,12,54.94287037
2115780,M,23,0.6778766854,0.7809889692,,13,22,27,42,11,34,20,36,37,65,7,142,7,71.9137963
2115902,M,18,0.6083750696,0.828259374,0,20,17,21,77,19,28,22,39,40,45,7,144,25,81.70287037
2115918,F,21,0.7501230803,0.836064708,0,23,24,28,85,16,32,20,34,31,47,12,152,24,86.58972222
2115952,M,21,0.7250030636,0.7661936583,,21,19,29,85,19,33,19,36,36,64,10,143,24,84.34259259
2115974,M,20,0.5621569387,0.904546968,,12,19,25,89,22,31,21,32,40,27,7,114,15,66.70555556
2116067,M,20,0.3971592603,0.2555575045,,16,16,23,61,18,32,17,35,35,17,8,123,20,65.81324074
2116106,M,20,-0.3212598075,0.1802288595,,17,14,25,87,20,33,19,35,35,33,6,124,16,77.30796296
2116223,M,20,0.072086807,0.6039704872,,27,23,21,88,13,31,25,32,39,55,12,139,30,85.23212963
2116334,M,21,0.0604044448,0.0878881639,,17,23,26,84,20,31,22,36,33,50,9,133,17,86.40407407
2116390,M,20,0.5759953034,0.859658713,,17,26,25,71,11,34,21,28,33,62,10,135,26,79.85916667
2116417,M,20,0.6357336516,0.8311946961,,20,14,24,79,15,33,19,32,33,64,7,124,25,86.72981481
2116473,M,21,-0.0104037085,0.1149977256,,12,25,16,62,10,30,15,34,36,43,9,134,26,80.11833333
2116562,M,20,0.8333323698,0.8104120496,,17,22,25,55,17,32,16,34,33,21,2,65,19,75.51398148
2116645,M,20,0.8059437674,0.9493175999,,17,17,26,87,11,30,21,34,30,64,5,116,21,76.48314815
2116740,M,20,0.3302576308,0.7933756653,,11,13,20,53,9,31,16,34,37,9,6,73,19,78.14259259
2116934,M,20,0.617833303,0.9329830487,,16,16,26,56,11,34,16,34,36,33,11,115,18,66.61490741
2117033,M,20,0.2301630695,0.828804872,,11,19,21,58,19,29,13,34,36,35,3,81,16,72.39111111
2117049,M,19,-0.4032858849,0.8200699328,,20,19,23,84,21,25,18,32,29,7,5,142,16,77.0837963
2117083,M,20,0.3043600032,0.7429293619,,25,28,26,70,23,36,21,40,45,71,9,72,28,86.47842593
2117138,M,19,0.2586941776,0.6107961789,,25,27,23,81,12,27,22,30,36,66,11,103,28,74.7575
2117194,M,19,0.333451718,0.9011489867,,8,16,21,57,14,27,12,35,37,39,8,84,15,73.53712963
2117249,M,19,0.7616247693,0.7890367287,,20,13,9,55,26,27,19,37,41,28,7,145,22,77.83796296
2117277,M,20,0.5740698473,0.3114693059,,16,24,17,60,12,32,19,33,32,51,10,109,26,74.11462963
2117283,M,20,0.6532308488,0.8268964312,,19,23,26,69,14,31,18,33,39,36,9,128,15,78.24601852
2117316,M,20,0.4115684348,0.7224745088,,18,15,26,70,20,27,16,28,31,45,8,98,15,69.92601852
2117366,M,19,0.6854257695,0.852126045,,20,23,29,67,13,33,18,34,41,38,7,136,22,81.04416667
2117405,M,18,0.5736183508,0.6970721313,,16,18,27,71,20,27,18,30,24,35,8,137,20,82.25694444
2117633,F,19,-0.0704068006,-0.2254394208,,8,13,20,66,21,25,16,35,35,17,6,121,9,65.29027778
2117788,M,21,0.621547625,0.7057144359,,14,23,28,75,21,29,18,38,33,56,3,97,11,82.80548829
2117805,M,21,-0.4304276123,-0.6163377648,,13,16,23,58,15,22,9,31,33,19,3,52,10,61.27194444
2117883,M,20,-0.0816465023,-0.1843688194,,24,26,27,80,16,33,22,32,35,65,6,136,30,84.22324074
2118059,M,21,0.8445421561,0.745555304,,22,21,24,55,14,27,20,37,40,65,11,138,27,87.71925926
2118215,M,21,0.7555861952,0.879022836,,22,13,24,68,24,32,21,36,37,40,16,126,32,90.66481481
2118287,M,19,0.390990158,0.7423749006,,11,12,13,47,20,21,14,34,31,18,5,85,14,69.23064815
2118293,M,20,0.3327816061,0.6161434812,,19,23,27,74,22,36,18,38,39,60,8,138,22,76.71972222
