Acceptability Score,Important,Direct,Cover Story,Gender,Age,StoryCompQ,Item-typeCompQ,OwnerCompQ,Failed controls?
6,1,2,1,1,25,4,1,2,
7,1,2,1,2,27,4,1,2,
7,1,2,1,1,29,4,1,2,
7,1,2,1,1,25,4,1,2,
7,1,2,1,2,23,4,1,2,
7,1,2,1,1,28,4,1,2,
7,1,2,1,1,27,4,1,2,
7,1,2,1,2,23,4,1,2,
7,1,2,1,2,30,4,1,2,
7,1,2,1,1,21,4,1,2,
7,1,2,1,2,30,4,1,2,
7,1,2,1,1,45,4,1,2,
8,1,2,1,2,27,4,1,2,
8,1,2,1,1,32,4,1,2,
8,1,2,1,1,28,4,1,2,
8,1,2,1,2,38,4,1,2,
9,1,2,1,2,26,4,1,2,
9,1,2,1,1,24,4,1,2,
9,1,2,1,1,20,4,1,2,
9,1,2,1,2,59,4,1,2,
6,1,2,2,1,31,1,1,3,1
7,1,2,2,1,26,1,1,3,1
7,1,2,2,1,22,1,1,3,1
5,1,2,2,2,70,1,3,4,1
8,1,2,2,2,33,1,4,3,1
5,1,2,2,2,47,3,4,3,1
1,1,2,2,1,26,1,1,4,
3,1,2,2,2,30,1,1,4,
3,1,2,2,1,31,1,1,4,
3,1,2,2,1,26,1,1,4,
3,1,2,2,2,59,1,1,4,
3,1,2,2,2,58,1,1,4,
3,1,2,2,1,38,1,1,4,
4,1,2,2,1,24,1,1,4,
4,1,2,2,1,50,1,1,4,
5,1,2,2,1,50,1,1,4,
5,1,2,2,2,29,1,1,4,
5,1,2,2,2,34,1,1,4,
5,1,2,2,2,38,1,1,4,
5,1,2,2,1,42,1,1,4,
5,1,2,2,2,24,1,1,4,
5,1,2,2,1,21,1,1,4,
5,1,2,2,1,22,1,1,4,
6,1,2,2,2,60,1,1,4,
6,1,2,2,2,27,1,1,4,
6,1,2,2,2,26,1,1,4,
6,1,2,2,1,21,1,1,4,
6,1,2,2,2,22,1,1,4,
6,1,2,2,1,24,1,1,4,
6,1,2,2,2,22,1,1,4,
7,1,2,2,2,60,1,1,4,
7,1,2,2,1,27,1,1,4,
7,1,2,2,2,41,1,1,4,
7,1,2,2,1,39,1,1,4,
7,1,2,2,1,41,1,1,4,
7,1,2,2,1,28,1,1,4,
7,1,2,2,1,24,1,1,4,
7,1,2,2,1,26,1,1,4,
7,1,2,2,1,36,1,1,4,
7,1,2,2,1,29,1,1,4,
7,1,2,2,2,36,1,1,4,
7,1,2,2,1,20,1,1,4,
8,1,2,2,1,28,1,1,4,
8,1,2,2,1,30,1,1,4,
9,1,2,2,1,23,1,1,4,
5,2,1,1,1,24,4,1,1,1
7,2,1,1,1,18,4,1,2,1
7,2,1,1,2,35,4,1,2,1
7,2,1,1,2,42,4,1,2,1
9,2,1,1,2,33,4,1,2,1
9,2,1,1,1,25,4,1,2,1
3,2,1,1,2,33,4,3,1,1
7,2,1,1,2,21,4,3,1,1
7,2,1,1,1,36,4,3,1,1
7,2,1,1,1,57,4,3,1,1
7,2,1,1,2,41,4,3,1,1
9,2,1,1,1,18,4,3,1,1
2,2,1,1,2,29,4,4,2,1
7,2,1,1,2,23,4,4,2,1
1,2,1,1,2,27,4,3,2,
2,2,1,1,2,29,4,3,2,
3,2,1,1,2,25,4,3,2,
3,2,1,1,1,28,4,3,2,
3,2,1,1,1,51,4,3,2,
4,2,1,1,1,35,4,3,2,
5,2,1,1,2,31,4,3,2,
5,2,1,1,2,38,4,3,2,
5,2,1,1,1,37,4,3,2,
5,2,1,1,1,23,4,3,2,
5,2,1,1,2,27,4,3,2,
5,2,1,1,2,40,4,3,2,
5,2,1,1,1,27,4,3,2,
6,2,1,1,1,53,4,3,2,
6,2,1,1,1,24,4,3,2,
6,2,1,1,1,25,4,3,2,
6,2,1,1,1,20,4,3,2,
7,2,1,1,1,27,4,3,2,
7,2,1,1,1,25,4,3,2,
7,2,1,1,2,26,4,3,2,
7,2,1,1,1,28,4,3,2,
7,2,1,1,1,26,4,3,2,
7,2,1,1,1,29,4,3,2,
7,2,1,1,1,21,4,3,2,
7,2,1,1,1,23,4,3,2,
7,2,1,1,2,28,4,3,2,
8,2,1,1,1,21,4,3,2,
8,2,1,1,2,45,4,3,2,
8,2,1,1,1,19,4,3,2,
8,2,1,1,1,27,4,3,2,
8,2,1,1,1,24,4,3,2,
8,2,1,1,2,22,4,3,2,
9,2,1,1,1,36,4,3,2,
9,2,1,1,1,30,4,3,2,
1,2,1,2,2,62,1,1,4,1
3,2,1,2,2,22,1,1,4,1
3,2,1,2,2,35,1,1,4,1
4,2,1,2,1,29,1,1,4,1
7,2,1,2,1,20,1,1,4,1
7,2,1,2,1,29,1,1,4,1
7,2,1,2,2,26,1,1,4,1
1,2,1,2,2,63,1,1,4,1
6,2,1,2,2,25,1,3,3,1
8,2,1,2,1,25,1,3,3,1
7,2,1,2,1,27,1,3,,1
7,2,1,2,,,1,3,,1
7,2,1,2,1,31,1,4,3,1
5,2,1,2,,,,,,1
1,2,1,2,2,43,1,3,4,
1,2,1,2,2,18,1,3,4,
3,2,1,2,2,35,1,3,4,
3,2,1,2,1,23,1,3,4,
4,2,1,2,2,23,1,3,4,
5,2,1,2,2,21,1,3,4,
6,2,1,2,1,25,1,3,4,
6,2,1,2,1,31,1,3,4,
6,2,1,2,2,25,1,3,4,
6,2,1,2,2,27,1,3,4,
6,2,1,2,1,23,1,3,4,
7,2,1,2,2,35,1,3,4,
7,2,1,2,2,28,1,3,4,
7,2,1,2,1,22,1,3,4,
7,2,1,2,1,26,1,3,4,
7,2,1,2,1,26,1,3,4,
7,2,1,2,2,42,1,3,4,
8,2,1,2,2,44,1,3,4,
8,2,1,2,1,25,1,3,4,
8,2,1,2,2,34,1,3,4,
8,2,1,2,2,26,1,3,4,
8,2,1,2,1,22,1,3,4,
9,2,1,2,1,26,1,3,4,
9,2,1,2,1,59,1,3,4,
9,2,1,2,1,40,1,3,4,
9,2,1,2,1,21,1,3,4,
9,2,1,2,2,40,1,3,4,
9,2,1,2,1,52,1,3,4,
9,2,1,2,2,25,1,3,4,
7,2,2,1,2,25,1,1,3,1
5,2,2,1,1,24,3,2,3,1
4,2,2,1,,58,4,1,2,1
5,2,2,1,2,32,4,1,2,1
8,2,2,1,1,42,4,1,2,1
9,2,2,1,2,24,4,1,2,1
1,2,2,1,1,38,4,3,1,1
5,2,2,1,1,24,4,3,1,1
5,2,2,1,1,24,4,3,1,1
5,2,2,1,1,23,4,3,1,1
7,2,2,1,2,47,4,3,1,1
7,2,2,1,1,20,4,3,1,1
9,2,2,1,1,20,4,3,1,1
1,2,2,1,1,38,4,3,2,
2,2,2,1,1,25,4,3,2,
3,2,2,1,1,21,4,3,2,
3,2,2,1,1,28,4,3,2,
3,2,2,1,1,32,4,3,2,
3,2,2,1,2,21,4,3,2,
4,2,2,1,1,28,4,3,2,
5,2,2,1,2,38,4,3,2,
5,2,2,1,2,28,4,3,2,
5,2,2,1,2,34,4,3,2,
5,2,2,1,1,20,4,3,2,
5,2,2,1,1,24,4,3,2,
5,2,2,1,1,20,4,3,2,
5,2,2,1,2,34,4,3,2,
6,2,2,1,2,29,4,3,2,
6,2,2,1,1,31,4,3,2,
6,2,2,1,2,30,4,3,2,
6,2,2,1,1,28,4,3,2,
6,2,2,1,1,23,4,3,2,
6,2,2,1,1,23,4,3,2,
6,2,2,1,1,38,4,3,2,
7,2,2,1,2,46,4,3,2,
7,2,2,1,2,23,4,3,2,
7,2,2,1,1,27,4,3,2,
7,2,2,1,1,32,4,3,2,
7,2,2,1,1,21,4,3,2,
7,2,2,1,1,34,4,3,2,
7,2,2,1,1,51,4,3,2,
7,2,2,1,1,32,4,3,2,
7,2,2,1,1,28,4,3,2,
7,2,2,1,2,72,4,3,2,
7,2,2,1,1,25,4,3,2,
7,2,2,1,1,28,4,3,2,
8,2,2,1,1,24,4,3,2,
8,2,2,1,2,27,4,3,2,
8,2,2,1,2,35,4,3,2,
9,2,2,1,1,37,4,3,2,
9,2,2,1,1,29,4,3,2,
9,2,2,1,2,24,4,3,2,
9,2,2,1,1,26,4,3,2,
9,2,2,1,1,23,4,3,2,
7,2,2,2,2,26,1,1,3,1
5,2,2,2,1,26,1,1,4,1
5,2,2,2,1,24,1,1,4,1
8,2,2,2,2,29,1,1,4,1
5,2,2,2,1,29,1,3,3,1
7,2,2,2,1,44,1,3,3,1
7,2,2,2,1,21,1,3,3,1
9,2,2,2,1,26,1,3,3,1
3,2,2,2,2,29,1,4,3,1
5,2,2,2,1,23,2,2,2,1
6,2,2,2,2,23,3,2,4,1
1,2,2,2,1,30,1,3,4,
3,2,2,2,2,35,1,3,4,
3,2,2,2,1,26,1,3,4,
5,2,2,2,2,55,1,3,4,
5,2,2,2,1,32,1,3,4,
5,2,2,2,2,37,1,3,4,
5,2,2,2,2,36,1,3,4,
5,2,2,2,1,21,1,3,4,
5,2,2,2,2,21,1,3,4,
5,2,2,2,2,33,1,3,4,
5,2,2,2,1,26,1,3,4,
5,2,2,2,1,31,1,3,4,
5,2,2,2,2,60,1,3,4,
5,2,2,2,2,24,1,3,4,
6,2,2,2,2,19,1,3,4,
6,2,2,2,1,38,1,3,4,
6,2,2,2,1,25,1,3,4,
6,2,2,2,2,28,1,3,4,
6,2,2,2,2,27,1,3,4,
7,2,2,2,2,36,1,3,4,
7,2,2,2,1,28,1,3,4,
7,2,2,2,1,37,1,3,4,
7,2,2,2,1,24,1,3,4,
7,2,2,2,1,25,1,3,4,
7,2,2,2,1,25,1,3,4,
7,2,2,2,1,20,1,3,4,
7,2,2,2,1,33,1,3,4,
7,2,2,2,1,36,1,3,4,
7,2,2,2,2,34,1,3,4,
7,2,2,2,2,40,1,3,4,
8,2,2,2,2,23,1,3,4,
9,2,2,2,2,58,1,3,4,
9,2,2,2,1,30,1,3,4,
9,2,2,2,2,27,1,3,4,
9,2,2,2,1,34,1,3,4,
9,2,2,2,2,29,1,3,4,
9,2,2,2,2,22,1,3,4,
9,2,2,2,1,26,1,3,4,
,,,,,,,,,
1-9 scale,1-yes,1-yes,1-poster,1-male,,,,,
,2-no,2-no,2-clock,2-female,,,,,
