﻿CaseID,bad.manipulation,tm.start,tm.finish,duration,weight,condition,Q1a.a,Q1a.b,Q1a.c,Q1a.d,Q1a.e,Q1a.f,Q1a.g,Q1a.h,Q1a.i,Q1a.j,Q1b.a,Q1b.b,Q1b.c,Q1b.d,Q1b.e,Q1b.f,Q1b.g,Q1b.h,Q1b.i,Q1b.j,Q1c.a,Q1c.b,Q1c.c,Q1c.d,Q1c.e,Q1c.f,Q1c.g,Q1c.h,Q1c.i,Q1c.j,ideology.slider,abortion,gay.marriage,school.pray,welfare,regulate.business,healthcare,military.spending,death.penalty,torture.terrorists,Party.ID,belief.slider,science,crt1.raw,crt2.raw,crt3.raw,TESS.PARTY.ID,TESS.ideology,religion.denomination,church.attendance,age,PPAGECAT,PPAGECAT4,Education,PPEDUCAT,Race,GENDER,PPHHHEAD,PPHHSIZE,PPHOUSE,Income,PPMARIT,PPMSACAT,PPREG4,PPREG9,PPRENT,PPSTATEN,PPT01,PPT25,PPT612,PPT1317,PPT18OV,PPWORK,PPNET,regulate.business.recode,death.penalty.recode,torture.terrorists.recode,crt1.right1.wrong0,crt2.right1.wrong0,crt3.right1.wrong0,CRT.total.right,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
17,0,1/11/2013,1/11/2013,13,1.5546,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I sent it over,Go with your go,He finished it yesterday,He feels its right,She used her instinct,I was somewhat prepared,She always was worried, , , , , , , , , , ,50,3,3,4,3,3,4,3,2,3,4,-1,3,10,20,12,3,4,3,2,70,6,4,9,2,1,1,1,2,1,14,1,1,1,2,1,22,0,0,0,0,2,5,1,3,4,3,0,0,0,0,30,10,10,10
19,0,1/11/2013,1/11/2013,8,1.8097,1, , , , , , , , , , ,she acted on impulse,I have a hunch,it do paper more,I send it over,go with your gut,he finished it yesterday,its couch feels right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,46,1,2,3,4,3,3,3,1,1,4,1,2,10,100,4,5,4,13,6,41,3,2,12,4,4,1,1,3,2,16,1,1,4,9,1,93,0,1,0,0,2,1,1,3,5,5,0,0,0,0,29,6,10,13
21,0,1/11/2013,1/11/2013,31,.353,1, , , , , , , , , , ,she acted on implulse,i have a hunch,do it once more,i send it over,go with your gut,he finished track yesterday,he feels its right,she used her instinct,i was retired somewhat,she was always worried, , , , , , , , , , ,53,3,5,2,5,1,1,4,2,2,4,100,4,10,100,24,5,4,1,1,58,5,3,9,2,1,1,1,2,1,17,1,1,2,4,1,43,0,0,0,0,2,2,1,5,4,4,0,0,0,0,33,10,11,12
22,0,1/11/2013,1/11/2013,7,1.5061,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Once more do it,I mailed it over,go with your gut,He finished it yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,-1,5,5,4,5,4,5,3,2,4,6,100,4,10,500,47,2,4,13,6,59,5,3,9,2,1,1,1,2,1,14,1,1,3,5,1,59,0,0,0,0,2,5,1,2,4,2,0,0,1,1,35,14,12,9
24,0,1/11/2013,1/11/2013,33,.3125,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once over,i send it over,go with your gut,i finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,43,3,3,3,3,4,3,3,3,3,4,76,2,10,100,24,4,4,3,1,70,6,4,13,4,3,2,1,2,1,13,3,1,4,9,1,92,0,0,0,0,2,5,1,2,3,3,0,0,0,0,26,9,8,9
30,0,1/11/2013,1/12/2013,88,1.0952,1, , , , , , , , , , ,I acted on Impulse.,I have a hunch.,Do it once more.,I mailed it over.,Go with your gut.,He finished the track yesterday.,He feels its couch.,She used her instinct.,I was somewhat retired.,She was always worried., , , , , , , , , , ,100,3,5,5,5,3,5,5,1,1,7,100,3,10,500,24,1,6,2,4,63,5,4,9,2,1,2,1,2,1,12,1,1,1,2,1,23,0,0,0,0,2,2,1,3,5,5,0,0,0,0,41,13,13,15
32,0,1/11/2013,1/11/2013,19,2.0167,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,65,2,3,4,3,4,3,3,4,4,6,100,2,10,100,47,3,4,3,5,57,5,3,9,2,1,1,1,1,1,3,5,1,3,7,1,74,0,0,0,0,1,4,1,2,2,2,0,0,1,1,24,9,8,7
36,0,1/11/2013,1/11/2013,18,.4656,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I over mailed it,Go with your gut,Yesterday he finished track,He feels its right,She used her instinct,Somewhat I was retired,Was she always worried, , , , , , , , , , ,50,3,3,-1,3,3,3,3,3,3,4,-1,3,10,100,24,4,4,11,4,41,3,2,9,2,1,2,0,4,1,15,1,1,1,2,1,23,0,0,2,0,2,4,1,3,3,3,0,0,0,0,24,6,9,9
42,0,1/11/2013,1/12/2013,1060,.4943,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with you gut,He finished it yesterday,He feels it's right,She use her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,50,5,5,5,4,4,5,2,1,3,7,100,2,5,5,47,1,6,3,3,22,1,1,11,3,1,2,1,4,1,17,1,1,3,7,1,74,1,1,0,0,2,1,1,2,5,3,1,1,1,3,36,15,11,10
48,0,1/11/2013,1/11/2013,9,.32,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,51,4,5,5,3,3,4,4,3,2,4,98,4,5,20,47,4,4,2,2,60,5,4,10,3,1,1,1,2,1,14,1,1,2,3,1,35,0,0,0,0,2,6,1,3,3,4,1,0,1,2,35,14,10,11
51,0,1/11/2013,1/11/2013,7,.4327,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more,I mailed it over.,Go with your gut.,He finished it yesterday.,He feels its right.,She used her instinct.,I was somewhat prepared.,She was always worried., , , , , , , , , , ,95,5,5,5,4,3,3,4,2,3,6,100,2,10,100,24,3,6,3,2,78,7,4,9,2,1,1,1,2,1,12,1,1,2,3,1,35,0,0,0,0,2,5,1,3,4,3,0,0,0,0,36,15,10,11
52,0,1/11/2013,1/12/2013,30,.135,1, , , , , , , , , , ,she acted on impulse.,I have a hunch,Do it once.,sent it over mail,Go with your gut,he finished it yesterday.,he feels its right.,she instinct her blue.,i was retired somewhat.,she was always worried., , , , , , , , , , ,45,2,3,1,3,3,4,3,1,3,2,22,2,10,100,24,6,3,9,1,74,6,4,9,2,5,1,1,3,1,10,1,1,2,3,1,33,0,0,0,0,3,5,1,3,5,3,0,0,0,0,27,6,10,11
57,0,1/11/2013,1/11/2013,11,.7602,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,Yesterday he finished it,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,50,5,5,1,3,1,5,3,5,2,4,-1,4,10,100,47,1,7,3,1,45,4,3,12,4,1,2,1,7,1,17,1,1,2,3,1,35,0,3,2,0,2,7,1,5,1,4,0,0,1,1,32,11,13,8
64,0,1/11/2013,1/11/2013,4,2.8602,1, , , , , , , , , , ,She acted on impulse.,I have a hunch,Do it once more.,Send it over mail.,Go with your gut.,Yesterday he finished track.,Its couch feels right.,She used her instinct.,I was somewhat retired.,She was always worried, , , , , , , , , , ,51,3,1,2,3,3,3,3,3,3,4,54,3,5,5,8,5,4,13,6,20,1,1,9,2,4,2,0,2,3,12,6,1,4,9,2,91,0,0,0,0,2,1,0,3,3,3,1,1,0,2,24,6,9,9
65,0,1/11/2013,1/12/2013,15,.6532,1, , , , , , , , , , ,she acted on impulso,i have a hunch,once more paper do it,i mailed it over,go blue with your gut,he finished it yesterday,he feels its right,her instinct used blue,i was somewhat prepared,she always was worried, , , , , , , , , , ,50,5,5,5,1,5,1,1,4,5,4,100,3,10,100,24,4,4,3,4,50,4,3,8,1,4,1,1,5,2,10,1,1,4,9,2,93,1,0,0,1,3,1,0,1,2,1,0,0,0,0,22,15,3,4
66,0,1/11/2013,1/12/2013,11,1.3176,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I sent it over,go with your gut,he finished it yesterday,he fiils its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,89,2,5,5,3,2,4,4,1,2,6,100,3,10,100,24,2,7,4,2,73,6,4,10,3,1,1,0,2,1,12,1,0,4,8,1,87,0,0,0,0,2,5,1,4,5,4,0,0,0,0,36,12,11,13
72,0,1/11/2013,1/12/2013,7,.6413,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished track yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,60,3,4,3,3,3,2,2,2,4,4,80,2,10,100,24,5,5,3,3,51,4,3,10,3,1,2,1,4,2,8,1,0,3,7,2,71,0,0,0,2,2,4,1,3,4,2,0,0,0,0,26,10,8,8
73,0,1/12/2013,1/12/2013,6,.5653,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,He finished it yesterday,he feels it right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,49,1,1,5,4,3,1,1,1,3,4,50,3,10,500,24,5,4,13,6,68,6,4,9,2,1,2,1,2,1,7,1,1,3,5,1,59,0,0,0,0,2,5,1,3,5,3,0,0,0,0,24,7,8,9
74,0,1/12/2013,1/12/2013,19,.3389,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,50,3,5,5,5,3,5,3,2,2,7,48,2,10,100,24,1,7,3,3,42,3,2,12,4,1,2,1,4,1,15,1,1,2,3,1,34,0,0,0,2,2,1,1,3,4,4,0,0,0,0,37,13,13,11
75,0,1/12/2013,1/12/2013,5,.1139,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished track yesterday,the couch feels right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,66,2,3,5,5,1,5,3,4,2,4,1,3,10,100,47,3,4,13,4,58,5,3,13,4,4,1,1,2,1,19,1,1,4,9,1,93,0,0,0,0,2,1,1,5,2,4,0,0,1,1,34,10,15,9
77,0,1/12/2013,1/12/2013,7,.2986,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do more paper once,I mailed it over.,Go with your gut,Yesterday he finished track.,The couch feels right.,She used her instinct,I was somewhat prepared.,She was always worried., , , , , , , , , , ,36,4,2,3,3,4,2,3,4,4,1,100,2,10,5,47,5,3,3,2,58,5,3,13,4,1,2,1,2,1,16,1,1,3,5,1,51,0,0,0,0,2,1,1,2,2,2,0,1,1,2,23,9,7,7
78,0,1/12/2013,1/12/2013,13,.4636,1, , , , , , , , , , ,she acted on inpulse,i have a hunch,do more paper once,i mailed it,go with your gut,yesterday track finished,he feels it,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,-1,3,2,3,2,5,1,4,1,2,2,-1,2,10,20,96,7,4,13,5,61,5,4,8,1,2,1,1,2,1,8,1,1,2,3,1,33,0,0,0,0,2,1,1,1,5,4,0,0,0,0,25,8,4,13
81,0,1/12/2013,1/12/2013,27,.1448,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once,I mailed it over,Go with your gut,He finished it yesterday,He feels it's right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,50,1,2,3,3,3,3,3,3,5,4,93,2,10,100,24,5,4,3,2,67,6,4,13,4,1,2,1,2,1,17,1,1,4,9,1,93,0,0,0,0,2,1,1,3,3,1,0,0,0,0,22,6,9,7
83,0,1/12/2013,1/12/2013,12,.2234,1, , , , , , , , , , ,She acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,She always was worried, , , , , , , , , , ,46,2,2,3,3,2,3,2,4,3,3,54,4,5,5,47,6,4,2,5,58,5,3,13,4,1,1,1,3,3,19,1,1,1,2,1,21,0,0,0,0,3,1,1,4,2,3,1,1,1,3,24,7,10,7
94,0,1/12/2013,1/12/2013,5,.9714,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,He feels it's right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,47,5,1,4,2,2,2,3,5,4,2,100,4,5,5,24,6,4,3,5,54,4,3,12,4,1,2,1,2,1,16,3,1,1,2,1,23,0,0,0,0,2,1,1,4,1,2,1,1,0,2,24,10,8,6
99,0,1/12/2013,1/12/2013,9,1.0216,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels it's right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,2,1,1,5,3,4,2,1,3,3,2,2,2,5,5,47,7,2,13,5,23,1,1,12,4,1,1,1,3,3,17,5,1,1,1,2,14,0,0,0,0,3,1,1,2,3,3,1,1,1,3,21,7,7,7
100,0,1/12/2013,1/12/2013,5,1.5442,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished track yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,33,2,2,4,4,2,4,2,2,2,4,55,2,5,100,47,6,3,5,3,43,3,2,13,4,1,1,1,4,1,17,1,1,1,2,1,22,0,0,2,0,2,1,1,4,4,4,1,0,1,2,30,8,12,10
103,0,1/12/2013,1/12/2013,60,.7751,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do paper once more,I mailed it over,go with your gut,yesterday he finished track,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,97,5,5,5,4,2,4,4,3,3,6,100,2,5,100,47,1,6,2,2,34,2,2,12,4,1,2,1,4,1,13,1,1,1,1,1,11,1,1,0,0,2,7,1,4,3,3,1,0,1,2,37,15,12,10
106,0,1/12/2013,1/12/2013,16,1.7752,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,76,3,2,4,4,4,3,3,5,2,5,81,1,5,100,47,2,5,11,2,27,2,1,10,3,1,1,1,2,2,12,1,1,2,3,1,33,0,0,0,0,2,7,1,2,1,4,1,0,1,2,26,9,9,8
107,0,1/12/2013,1/12/2013,17,1.3504,1, , , , , , , , , , ,she acted on impulse,I have a hunch,it do more paper,I sent it over,go with your gut,he finished it yesterday,the couch feels right,she used her instinct,I was somewhat prepared,she always was worried, , , , , , , , , , ,76,2,4,2,4,3,3,4,3,1,6,100,5,10,100,24,1,6,2,2,24,1,1,11,3,3,1,0,3,1,14,5,1,4,9,1,93,0,0,0,0,3,1,1,3,3,5,0,0,0,0,30,8,10,12
108,0,1/12/2013,1/12/2013,14,.3082,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,yesterday he finished it,he feels its right,she used her instinct,Iwas somewhat retired,she was always worried, , , , , , , , , , ,78,1,5,2,4,2,4,4,2,1,5,76,2,-1,5,47,3,5,5,4,64,5,4,10,3,1,1,1,2,1,16,1,1,3,5,1,59,0,0,0,0,2,1,1,4,4,5, ,1,1,2,33,8,12,13
109,0,1/12/2013,1/12/2013,12,1.1924,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she always was worried, , , , , , , , , , ,13,2,5,3,5,4,5,3,1,3,4,29,1,10,10,24,3,3,3,5,41,3,2,11,3,1,2,1,5,1,16,1,0,1,2,1,21,0,0,2,1,2,1,1,2,5,3,0,0,0,0,33,10,12,11
111,0,1/12/2013,1/12/2013,10,.5708,1, , , , , , , , , , ,Hammer acted on impulse,I have a hunch,Do it once more,I mailed over it,Go with your gut,"Yesterday, he finished it",He feels its right,She used her instinct,I was somewhat retired,She was alway worried, , , , , , , , , , ,-1,2,2,3,5,3,3,4,1,2,4,-1,2,10,100,47,3,4,13,5,28,2,1,10,3,1,1,0,3,1,1,5,1,3,5,3,59,0,0,0,0,3,1,0,3,5,4,0,0,1,1,31,7,11,13
112,0,1/12/2013,1/12/2013,19,.1634,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,was she always worried, , , , , , , , , , ,51,4,5,5,3,2,5,1,4,4,2,100,3,10,5,1,6,5,11,2,61,5,4,9,2,1,1,1,2,1,10,1,1,3,7,1,72,0,0,0,0,2,1,1,4,2,2,0,1,0,1,31,14,12,5
115,0,1/12/2013,1/12/2013,12,1.6447,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,Yesterday he finished it,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,50,2,2,1,3,3,3,2,4,4,4,-1,2,10,100,24,5,4,13,6,37,3,2,13,4,1,2,0,3,1,16,1,1,3,5,1,59,0,0,1,0,2,1,1,3,2,2,0,0,0,0,20,5,9,6
121,0,1/12/2013,1/12/2013,6,.7231,1, , , , , , , , , , ,she acted on impulse,have i mailed it,more papers to do,sent in the mail,go with you gut,he finshd the track yesterday,he feels the right couch,her instict was blue,somewhat prepared to retire,she was worried, , , , , , , , , , ,-1,5,3,4,2,4,1,1,1,4,2,68,2,10,100,24,6,4,3,4,31,2,2,9,2,4,1,0,2,4,8,6,0,4,8,1,85,0,0,0,0,2,1,0,2,5,2,0,0,0,0,25,12,5,8
125,0,1/12/2013,1/12/2013,12,1.3397,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I send it over,Go with your gut,He finished it yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,92,4,5,2,5,2,5,4,1,2,7,96,2,10,1,24,1,6,3,2,35,3,2,13,4,1,1,1,2,1,18,1,1,3,7,1,71,0,0,0,0,2,1,1,4,5,4,0,0,0,0,38,11,14,13
130,0,1/12/2013,1/12/2013,8,.9237,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,Yesterday he finished it,Its couch feels right,She used her instinct,I was somewhat prepared,She always was worried, , , , , , , , , , ,50,5,5,5,4,4,4,3,3,5,6,50,2,10,100,24,2,3,3,2,27,2,1,11,3,1,2,1,2,3,18,1,0,3,5,2,57,0,0,0,0,2,1,1,2,3,1,0,0,0,0,32,15,10,7
134,1,1/12/2013,1/12/2013,16,1.5434,1, , , , , , , , , , ,she acted on hammer impulse,I have a hunch mailed,more do it paper,I dend it over mailed,your blue go with gut,yesterday he finished it track,feels its right couch,she used her blue instint,I was somewhat prepared retired,she always worried was fall, , , , , , , , , , ,44,3,4,2,4,3,3,3,3,3,2,-1,3,10,100,24,5,4,11,6,33,2,2,9,2,2,1,1,2,1,11,6,1,3,6,1,62,1,0,0,0,1,4,1,3,3,3,0,0,0,0,28,9,10,9
137,0,1/12/2013,1/12/2013,36,.6877,1, , , , , , , , , , ,SHE ACTED ON IMPULSE,I HAVE A HUNCH,DO IT ONCE MORE,I SENT IT OVER,GO WITH YOUR GUT,HE FINISHED IT YESTERDAY,HE FEELS IT RIGHT,SHE USED HER INSTINCT,I WAS SOMEWHAT RETIRED,SHE ALWAYS WAS WORRIED, , , , , , , , , , ,84,3,5,2,3,4,3,4,4,5,6,100,-1,10,1,47,1,6,1,1,54,4,3,9,2,1,1,1,2,1,11,1,0,3,5,1,56,0,0,0,0,2,1,0,2,2,1,0,0,1,1,25,10,8,7
139,0,1/12/2013,1/12/2013,13,3.5486,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,43,4,1,2,3,2,2,2,4,5,3,100,4,5,20,47,5,3,2,2,25,2,1,13,4,1,2,1,2,3,10,1,1,3,5,2,54,0,0,0,0,2,1,1,4,2,1,1,0,1,2,21,7,9,5
144,0,1/12/2013,1/12/2013,13,.4381,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more.,I mailed it over.,Go with your gut.,He finished it yesterday.,He feels its right.,"She used her instinct.,",I retired somewhat prepared.,She was always worried., , , , , , , , , , ,50,3,5,5,4,3,4,3,2,4,6,50,4,10,100,36,2,6,4,2,62,5,4,9,2,1,2,1,2,1,19,1,1,4,8,1,87,0,0,0,0,2,1,1,3,4,2,0,0,0,0,33,13,11,9
152,0,1/12/2013,1/12/2013,10,1.4935,1, , , , , , , , , , ,she acted on impluse,I have a hunch,do it once more,i sent it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,89,3,5,4,5,1,4,3,1,3,4,12,3,5,5,47,2,6,13,6,56,5,3,12,4,1,1,1,4,1,16,1,1,4,9,1,91,0,0,0,1,3,1,1,5,5,3,1,1,1,3,37,12,14,11
153,0,1/12/2013,1/12/2013,7,.609,1, , , , , , , , , , ,She acted on impluse,I have a hunch,Do it once more,Send over it mailed,Go with your gut,He finished it yesterday,He feels right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,0,1,1,5,5,5,5,1,1,1,1,0,1,10,100,96,2,6,13,6,22,1,1,9,2,5,1,0,3,3,16,5,1,4,9,2,93,0,0,0,0,3,1,1,1,5,5,0,0,0,0,29,7,11,11
