"subjectnumber","partnernumber","time","date1","date2","date3","date4","date5","male","age","donated","pair","guess","rs","d","rc","cr","o","donation1","happy1","donation2","happy2","care"
54,NA,1100,0,0,0,1,0,1,21,10,0,1,0,0,0,1,0,1,5,1,5,4
55,NA,1115,0,0,0,1,0,1,21,100,0,4.5,0,0,0,1,0,2,5,2,5,3
56,NA,1120,0,0,0,1,0,1,23,80,0,3.09999990463257,0,0,0,0,0,0,5,0,5,3
57,NA,1130,0,0,0,1,0,0,20,20,0,2,0,0,0,0,0,0,5,0,5,4
58,NA,1145,0,0,0,1,0,1,20,100,0,0,0,0,0,0,0,0,3,0,3,3
59,60,1145,0,0,0,1,0,1,22,25,1,5,0,0,0,1,0,2,4,2,4,3
60,59,1145,0,0,0,1,0,1,20,5,1,2.03999996185303,0,0,0,1,0,1,3,1,3,4
61,NA,1200,0,0,0,1,0,1,29,20,0,5,0,0,0,0,0,0,5,0,5,2
62,63,1200,0,0,0,1,0,1,21,20,1,5,0,0,0,0,0,0,4,0,4,2
63,62,1200,0,0,0,1,0,1,21,0,1,5,0,0,0,0,1,5,5,5,5,4
64,65,1215,0,0,0,1,0,0,21,150,1,5,0,0,0,1,0,10,5,10,5,2
65,64,1215,0,0,0,1,0,0,18,30,1,3.75,0,0,0,1,0,3,4,5,4,5
66,NA,1224,0,0,0,1,0,1,29,0,0,5,0,0,0,0,0,0,5,0,5,5
67,NA,1230,0,0,0,1,0,0,22,10,0,500,0,0,1,0,0,0,3,0,3,3
68,NA,1245,0,0,0,1,0,0,23,100,0,5,0,0,0,0,0,0,5,0,5,4
69,NA,1245,0,0,0,1,0,0,24,450,0,1,0,0,0,1,0,1,5,1,5,4
70,NA,1245,0,0,0,1,0,0,23,20,0,8,0,1,0,0,0,5,4,5,4,2
71,NA,1245,0,0,0,1,0,0,21,150,0,5,0,0,0,1,0,5,4,5,4,4
72,73,1305,0,0,0,1,0,0,25,21,1,6,0,0,0,1,0,2,4,2,4,3
73,72,1315,0,0,0,1,0,0,24,50,1,30,0,0,1,0,0,5,5,5,5,4
74,NA,1315,0,0,0,1,0,0,24,10,0,1.5,0,0,0,0,0,0,4,0,4,4
75,76,1321,0,0,0,1,0,1,20,0,1,6,0,0,1,0,0,7,5,7,5,4
76,75,1320,0,0,0,1,0,1,26,0,1,4,0,0,0,0,1,0,3,0,3,3
77,78,1330,0,0,0,1,0,0,20,10,1,5,0,0,0,1,0,2,4,2,4,3
78,77,1330,0,0,0,1,0,0,20,0,1,5,0,0,1,0,0,5,4,5,4,5
79,NA,1400,0,0,0,1,0,1,21,10,0,4,0,0,0,0,1,4,5,4,5,4
80,NA,1400,0,0,0,1,0,1,24,100,0,2,0,0,0,0,0,0,5,0,5,4
81,82,1415,0,0,0,1,0,1,22,20,1,20,0,1,0,0,0,2,4,2,5,4
82,81,1415,0,0,0,1,0,0,20,88,1,5,0,0,0,1,0,2,4,2,4,4
83,NA,1415,0,0,0,1,0,0,21,2,0,2.40000009536743,0,0,0,0,0,0,4,0,4,4
84,NA,1415,0,0,0,1,0,0,21,25,0,20,0,0,0,1,0,10,5,10,5,5
85,NA,1430,0,0,0,1,0,1,22,25,0,600,0,0,1,0,0,0,4,0,4,4
86,NA,1430,0,0,0,1,0,1,24,30,0,0,0,0,0,0,0,0,5,0,5,4
87,NA,1440,0,0,0,1,0,0,19,100,0,5,0,0,0,1,0,5,4,5,4,5
88,NA,1445,0,0,0,1,0,1,21,20,0,2.36999988555908,0,0,0,0,0,0,3,0,3,2
89,NA,1445,0,0,0,1,0,1,21,100,0,0,0,0,0,0,0,0,5,0,5,4
90,NA,1448,0,0,0,1,0,0,21,0,0,0,1,0,0,0,0,1,4,1,4,1
91,NA,1500,0,0,0,1,0,1,23,20,0,2.5,0,0,0,1,0,2,4,2,4,2
92,93,1505,0,0,0,1,0,1,20,10,1,2.40000009536743,0,0,0,0,0,0,5,0,5,2
93,92,1500,0,0,0,1,0,1,18,8,1,1.53999996185303,1,0,0,0,0,1,2,0,3,3
94,95,1515,0,0,0,1,0,1,25,5,1,2,0,0,1,0,0,2,5,2,4,3
95,94,1515,0,0,0,1,0,1,20,20,1,3,0,0,0,0,1,3,4,3,5,2
96,97,1524,0,0,0,1,0,0,19,20,1,7,0,0,0,1,0,10,5,10,4,3
97,96,1524,0,0,0,1,0,1,23,60,1,3.67000007629395,0,0,0,1,0,5,4,10,4,4
98,99,1530,0,0,0,1,0,0,19,30,1,5,0,0,0,1,0,2,4,2,4,3
99,98,1530,0,0,0,1,0,0,22,300,1,5,0,0,0,1,0,10,5,10,5,4
100,101,1541,0,0,0,1,0,0,22,2,1,10.3999996185303,0,0,1,0,0,2,5,2,5,4
101,100,1540,0,0,0,1,0,0,19,0,1,4,0,0,0,1,0,4,5,2,3,3
102,103,1545,0,0,0,1,0,0,19,0,1,20,0,0,1,0,0,10,4,0,3,4
103,102,1550,0,0,0,1,0,0,18,0,1,5,0,0,0,0,0,0,5,0,5,4
104,105,1556,0,0,0,1,0,1,22,90,1,6.09999990463257,0,1,0,0,0,2,4,2,5,1
105,104,1556,0,0,0,1,0,1,26,2,1,3.10999989509583,0,0,0,1,0,3,5,3,4,5
106,107,1610,0,0,0,1,0,1,31,100,1,8.5,0,0,1,0,0,10,4,10,5,4
107,106,1608,0,0,0,1,0,1,23,20,1,20,0,0,1,0,0,3,5,3,5,4
108,109,1615,0,0,0,1,0,1,20,0,1,0,0,0,0,0,0,0,5,0,5,4
109,108,1619,0,0,0,1,0,0,22,0,1,3,0,0,0,0,0,0,3,0,3,4
110,NA,1200,0,0,1,0,0,0,21,100,0,2.5,0,0,1,0,0,1,4,1,4,4
111,NA,1215,0,0,1,0,0,0,24,120,0,5,0,0,0,1,0,2,4,2,4,3
112,NA,1215,0,0,1,0,0,0,22,40,0,5,0,0,0,1,0,0,3,0,3,3
113,114,1230,0,0,1,0,0,1,18,100,1,6.5,0,0,0,1,0,7,3,6,3,4
114,113,1230,0,0,1,0,0,0,28,50,1,5,0,0,1,0,0,5,5,5,5,4
115,NA,1300,0,0,1,0,0,0,20,0,0,5,0,1,0,0,0,3,3,3,3,4
116,NA,1310,0,0,1,0,0,0,20,0,0,10,0,1,0,0,0,10,5,10,5,4
117,NA,1340,0,0,1,0,0,1,20,178,0,3.75,0,0,1,0,0,0,5,0,5,3
118,NA,1345,0,0,1,0,0,0,20,120,0,5,0,0,1,0,0,10,5,10,5,4
119,120,1400,0,0,1,0,0,1,21,0,1,3,0,0,0,1,0,5,5,5,5,3
120,119,1400,0,0,1,0,0,1,25,5,1,7.65000009536743,0,1,0,0,0,8,4,8,4,3
121,NA,1400,0,0,1,0,0,1,20,40,0,2,0,0,0,0,0,0,5,0,5,2
122,NA,1415,0,0,1,0,0,0,22,230,0,4,1,0,0,0,0,2,4,2,4,4
123,NA,1430,0,0,1,0,0,1,20,20,0,2,0,0,0,0,0,0,4,0,4,2
124,NA,1430,0,0,1,0,0,1,28,500,0,5,0,1,0,0,0,5,5,5,5,3
125,NA,1445,0,0,1,0,0,1,23,20,0,5,0,0,0,0,0,0,5,0,5,2
126,NA,1500,0,0,1,0,0,0,19,2,0,2,0,0,0,0,0,0,4,0,4,3
127,NA,1500,0,0,1,0,0,0,29,0,0,5,0,1,0,0,0,5,5,5,5,4
128,NA,1530,0,0,1,0,0,1,20,50,0,2,0,0,0,1,0,1,4,1,4,4
129,NA,1530,0,0,1,0,0,0,24,30,0,1.5,0,0,1,0,0,1,5,1,5,1
130,NA,1545,0,0,1,0,0,1,19,20,0,4,0,0,1,0,0,0,4,0,4,5
131,NA,1600,0,0,1,0,0,0,27,200,0,3.5,0,0,0,0,0,0,3,0,3,4
132,NA,1610,0,0,1,0,0,1,27,10,0,1.5,1,0,0,0,0,1,5,1,5,4
133,NA,1615,0,0,1,0,0,0,22,60,0,8,0,0,0,0,1,10,4,10,4,5
134,NA,1030,0,1,0,0,0,1,23,0,0,2,0,0,1,0,0,2,5,2,5,3
135,NA,1100,0,1,0,0,0,0,21,0,0,5,0,0,0,0,0,0,2,0,2,2
136,NA,1100,0,1,0,0,0,1,22,10,0,4.5,0,0,0,1,0,5,4,5,4,4
137,138,1115,0,1,0,0,0,0,19,20,1,3,0,0,0,0,0,0,3,0,3,5
138,137,1115,0,1,0,0,0,1,22,250,1,5,0,1,0,0,0,10,5,10,5,3
139,NA,1137,0,1,0,0,0,0,22,0,0,5,0,0,0,1,0,2,3,2,3,3
140,NA,1145,0,1,0,0,0,1,27,0,0,3.5,0,0,0,1,0,5,4,5,4,3
141,142,1200,0,1,0,0,0,1,22,0,1,5,0,0,0,1,0,3,3,3,3,4
142,141,1200,0,1,0,0,0,0,24,200,1,2,1,0,0,0,0,2,4,2,4,3
143,NA,1200,0,1,0,0,0,1,22,5,0,1,0,0,0,0,0,0,5,0,5,3
144,145,1215,0,1,0,0,0,0,18,20,1,25,0,1,0,0,0,10,5,10,5,4
145,144,1215,0,1,0,0,0,0,21,20,1,8,1,0,0,0,0,10,4,10,4,4
146,NA,1230,0,1,0,0,0,0,20,0,0,5,0,0,0,1,0,0,5,0,5,2
147,NA,1245,0,1,0,0,0,0,29,50,0,60,0,0,0,1,0,10,5,10,5,4
148,NA,1248,0,1,0,0,0,0,19,50,0,5,0,0,0,1,0,5,5,5,5,3
149,150,1300,0,1,0,0,0,1,26,15,1,3,0,0,0,1,0,5,5,5,5,1
150,149,1300,0,1,0,0,0,1,31,100,1,4,0,0,1,0,0,2,5,4,4,4
151,152,1310,0,1,0,0,0,1,27,50,1,7.5,0,0,0,0,0,0,3,1,4,2
152,151,1300,0,1,0,0,0,1,26,60,1,5,0,0,0,1,0,5,4,3,4,2
153,154,1315,0,1,0,0,0,0,20,10,1,5,0,0,0,1,0,5,3,0,3,4
154,153,1315,0,1,0,0,0,1,27,20,1,50,0,0,0,0,0,0,3,0,3,4
155,NA,1330,0,1,0,0,0,1,27,0,0,4,0,0,0,0,1,5,5,5,5,4
156,157,1350,0,1,0,0,0,1,22,0,1,2,0,0,1,0,0,1,4,1,4,2
157,156,1350,0,1,0,0,0,0,25,0,1,5,0,1,0,0,0,10,5,10,4,4
158,NA,1400,0,1,0,0,0,0,21,30,0,40,0,0,0,0,1,2,4,2,4,3
159,NA,1417,0,1,0,0,0,1,19,0,0,3.5,0,0,0,1,0,0,4,0,4,4
160,161,1430,0,1,0,0,0,0,24,10,1,4,0,0,1,0,0,5,4,4,4,4
161,160,1430,0,1,0,0,0,0,19,0,1,3,0,0,0,1,0,2,4,2,5,4
162,NA,1447,0,1,0,0,0,1,23,0,0,5,0,0,0,0,1,5,5,5,5,4
163,NA,1504,0,1,0,0,0,1,20,15,0,1,0,0,0,1,0,1,4,1,4,4
164,NA,1515,0,1,0,0,0,0,24,200,0,3,0,0,0,0,0,0,5,0,5,4
165,NA,1530,0,1,0,0,0,0,23,0.5,0,0,0,0,0,0,0,0,4,0,4,4
166,NA,1530,0,1,0,0,0,0,23,40,0,5,0,0,1,0,0,4,5,4,5,4
167,NA,1545,0,1,0,0,0,1,26,0,0,5.5,0,0,0,0,0,0,5,0,5,3
168,169,1600,0,1,0,0,0,0,24,20,1,3.5,0,0,0,1,0,1,4,1,4,4
169,168,1600,0,1,0,0,0,0,23,0,1,5,0,0,0,0,1,5,4,3,4,4
170,NA,1610,0,1,0,0,0,0,26,0,0,5,0,0,1,0,0,2,4,2,4,3
171,172,1615,0,1,0,0,0,0,21,150,1,10,0,1,0,0,0,10,4,10,4,3
172,171,1620,0,1,0,0,0,1,21,35,1,2,0,0,0,0,1,1,2,1,2,4
173,NA,1045,1,0,0,0,0,0,31,150,0,0,0,0,0,0,1,0,5,0,5,4
174,NA,1100,1,0,0,0,0,0,21,0,0,3,1,0,0,0,0,2,4,2,4,5
175,176,1115,1,0,0,0,0,0,23,5,1,5,0,0,0,0,0,0,4,0,5,3
176,175,1115,1,0,0,0,0,0,21,70,1,7.30000019073486,0,0,1,0,0,10,5,10,5,4
177,NA,1137,1,0,0,0,0,0,22,0,0,2,0,0,0,0,0,0,4,0,4,2
178,NA,1150,1,0,0,0,0,1,25,10,0,2,0,1,0,0,0,1,4,1,4,3
179,180,1200,1,0,0,0,0,0,22,20,1,50,0,0,0,0,0,0,3,0,3,2
180,179,1200,1,0,0,0,0,1,19,15,1,20,0,0,1,0,0,2,5,2,5,3
181,NA,1215,1,0,0,0,0,0,19,0,0,3,0,0,0,0,1,3,3,3,3,4
182,183,1230,1,0,0,0,0,1,21,10,1,3,1,0,0,0,0,10,5,10,5,4
183,182,1230,1,0,0,0,0,1,23,0,1,7.5,0,0,0,0,1,5,4,5,4,3
184,NA,1245,1,0,0,0,0,0,25,0,0,2,0,0,0,0,0,0,4,0,4,3
185,186,1300,1,0,0,0,0,0,22,3000,1,3,0,0,1,0,0,5,5,10,5,3
186,185,1300,1,0,0,0,0,0,20,70,1,8.5,0,0,0,1,0,10,4,5,5,4
187,188,1315,1,0,0,0,0,0,21,0,1,25,0,0,0,0,0,0,5,0,5,3
188,187,1315,1,0,0,0,0,1,25,100,1,5,0,0,0,0,0,0,3,0,3,3
189,190,1320,1,0,0,0,0,1,18,20,1,8.5,0,0,0,0,0,0,1,0,1,1
190,189,1315,1,0,0,0,0,0,21,2,1,50,0,0,1,0,0,1,5,1,5,4
191,NA,1330,1,0,0,0,0,0,18,20,0,3,1,0,0,0,0,0,2,0,2,5
192,193,1400,1,0,0,0,0,0,23,0,1,1,0,0,1,0,0,10,5,10,5,2
193,192,1345,1,0,0,0,0,1,23,0,1,8,0,0,0,1,0,5,5,5,5,4
194,NA,1400,1,0,0,0,0,1,23,20,0,5,0,0,1,0,0,5,5,5,5,4
195,196,1405,1,0,0,0,0,1,19,20,1,4,0,0,1,0,0,2,3,5,4,4
196,195,1408,1,0,0,0,0,1,19,50,1,5,0,0,0,1,0,5,5,5,5,2
197,NA,1415,1,0,0,0,0,1,19,200,0,10,0,0,0,1,0,10,5,10,5,5
198,199,1445,1,0,0,0,0,1,24,50,1,5,0,0,1,0,0,5,4,3,4,4
199,198,1445,1,0,0,0,0,1,18,0,1,2.5,0,0,0,0,0,0,5,0,4,2
200,201,1505,1,0,0,0,0,0,18,100,1,5,0,0,0,1,0,5,4,5,2,3
201,200,1504,1,0,0,0,0,0,19,20,1,1,0,0,0,1,0,1,4,1,4,5
202,NA,1515,1,0,0,0,0,1,24,3,0,3,0,0,1,0,0,2,3,2,3,2
203,204,1515,1,0,0,0,0,1,21,65,1,7,0,1,0,0,0,5,4,5,4,5
204,203,1515,1,0,0,0,0,1,23,50,1,0.569999992847443,0,0,0,0,0,0,4,0,4,3
205,206,1532,1,0,0,0,0,1,21,2,1,4,0,0,0,1,0,10,4,10,4,3
206,205,1530,1,0,0,0,0,0,24,200,1,5,0,0,0,1,0,0,3,5,3,3
207,NA,1545,1,0,0,0,0,0,21,50,0,8,0,0,1,0,0,10,5,10,5,4
208,NA,1600,1,0,0,0,0,0,23,5,0,5,0,0,1,0,0,5,4,5,4,4
209,210,1615,1,0,0,0,0,0,25,5,1,3,0,0,0,0,1,2,2,2,2,4
210,209,1615,1,0,0,0,0,0,30,10,1,10,0,0,0,0,1,5,4,5,4,2
211,NA,1630,1,0,0,0,0,0,18,10,0,2,0,1,0,0,0,2,4,2,4,2
